owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T00:00:00Z,26.4345,-81.9647,2.776,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T01:00:00Z,26.4345,-81.9647,2.728,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T02:00:00Z,26.4345,-81.9647,2.621,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T03:00:00Z,26.4345,-81.9647,2.555,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T04:00:00Z,26.4345,-81.9647,2.448,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T05:00:00Z,26.4345,-81.9647,2.343,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T06:00:00Z,26.4345,-81.9647,2.193,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T07:00:00Z,26.4345,-81.9647,2.077,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T08:00:00Z,26.4345,-81.9647,2.107,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T09:00:00Z,26.4345,-81.9647,2.211,36.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T10:00:00Z,26.4345,-81.9647,2.292,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T11:00:00Z,26.4345,-81.9647,2.321,36.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T12:00:00Z,26.4345,-81.9647,2.409,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T13:00:00Z,26.4345,-81.9647,2.478,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T14:00:00Z,26.4345,-81.9647,2.537,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T15:00:00Z,26.4345,-81.9647,2.536,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T16:00:00Z,26.4345,-81.9647,2.607,36.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T17:00:00Z,26.4345,-81.9647,2.651,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T18:00:00Z,26.4345,-81.9647,2.581,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T19:00:00Z,26.4345,-81.9647,2.534,36.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T20:00:00Z,26.4345,-81.9647,2.523,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T21:00:00Z,26.4345,-81.9647,2.575,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T22:00:00Z,26.4345,-81.9647,2.619,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-01T23:00:00Z,26.4345,-81.9647,2.666,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T00:00:00Z,26.4345,-81.9647,2.723,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T01:00:00Z,26.4345,-81.9647,2.699,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T02:00:00Z,26.4345,-81.9647,2.642,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T03:00:00Z,26.4345,-81.9647,2.541,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T04:00:00Z,26.4345,-81.9647,2.426,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T05:00:00Z,26.4345,-81.9647,2.325,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T06:00:00Z,26.4345,-81.9647,2.209,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T07:00:00Z,26.4345,-81.9647,2.077,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T08:00:00Z,26.4345,-81.9647,1.968,36.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T09:00:00Z,26.4345,-81.9647,1.952,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T10:00:00Z,26.4345,-81.9647,2.034,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T11:00:00Z,26.4345,-81.9647,2.147,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T12:00:00Z,26.4345,-81.9647,2.222,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T13:00:00Z,26.4345,-81.9647,2.298,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T14:00:00Z,26.4345,-81.9647,2.406,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T15:00:00Z,26.4345,-81.9647,2.507,36.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T16:00:00Z,26.4345,-81.9647,2.554,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T17:00:00Z,26.4345,-81.9647,2.547,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T18:00:00Z,26.4345,-81.9647,2.528,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-02T19:00:00Z,26.4345,-81.9647,2.467,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T00:00:00Z,26.4345,-81.9647,2.646,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T01:00:00Z,26.4345,-81.9647,2.69,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T02:00:00Z,26.4345,-81.9647,2.675,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T03:00:00Z,26.4345,-81.9647,2.63,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T04:00:00Z,26.4345,-81.9647,2.533,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T05:00:00Z,26.4345,-81.9647,2.372,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T06:00:00Z,26.4345,-81.9647,2.212,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T07:00:00Z,26.4345,-81.9647,2.024,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T08:00:00Z,26.4345,-81.9647,1.886,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T09:00:00Z,26.4345,-81.9647,1.818,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T10:00:00Z,26.4345,-81.9647,1.856,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T11:00:00Z,26.4345,-81.9647,1.993,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T12:00:00Z,26.4345,-81.9647,2.12,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T13:00:00Z,26.4345,-81.9647,2.243,36.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T14:00:00Z,26.4345,-81.9647,2.361,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T15:00:00Z,26.4345,-81.9647,2.481,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T16:00:00Z,26.4345,-81.9647,2.543,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T17:00:00Z,26.4345,-81.9647,2.532,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T18:00:00Z,26.4345,-81.9647,2.519,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T19:00:00Z,26.4345,-81.9647,2.483,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T20:00:00Z,26.4345,-81.9647,2.436,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T21:00:00Z,26.4345,-81.9647,2.426,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T22:00:00Z,26.4345,-81.9647,2.491,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-03T23:00:00Z,26.4345,-81.9647,2.551,36.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T00:00:00Z,26.4345,-81.9647,2.611,36.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T01:00:00Z,26.4345,-81.9647,2.667,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T02:00:00Z,26.4345,-81.9647,2.686,36.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T03:00:00Z,26.4345,-81.9647,2.689,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T04:00:00Z,26.4345,-81.9647,2.615,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T05:00:00Z,26.4345,-81.9647,2.5,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T06:00:00Z,26.4345,-81.9647,2.325,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T07:00:00Z,26.4345,-81.9647,2.145,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T08:00:00Z,26.4345,-81.9647,1.976,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T09:00:00Z,26.4345,-81.9647,1.802,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T10:00:00Z,26.4345,-81.9647,1.715,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T11:00:00Z,26.4345,-81.9647,1.802,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T12:00:00Z,26.4345,-81.9647,2.005,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T13:00:00Z,26.4345,-81.9647,2.184,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T14:00:00Z,26.4345,-81.9647,2.309,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T15:00:00Z,26.4345,-81.9647,2.444,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T16:00:00Z,26.4345,-81.9647,2.545,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T17:00:00Z,26.4345,-81.9647,2.561,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T18:00:00Z,26.4345,-81.9647,2.54,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T19:00:00Z,26.4345,-81.9647,2.488,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T20:00:00Z,26.4345,-81.9647,2.45,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T21:00:00Z,26.4345,-81.9647,2.437,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T22:00:00Z,26.4345,-81.9647,2.447,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-04T23:00:00Z,26.4345,-81.9647,2.529,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T00:00:00Z,26.4345,-81.9647,2.627,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T01:00:00Z,26.4345,-81.9647,2.731,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T02:00:00Z,26.4345,-81.9647,2.794,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T03:00:00Z,26.4345,-81.9647,2.805,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T04:00:00Z,26.4345,-81.9647,2.799,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T05:00:00Z,26.4345,-81.9647,2.707,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T06:00:00Z,26.4345,-81.9647,2.522,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T07:00:00Z,26.4345,-81.9647,2.314,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T08:00:00Z,26.4345,-81.9647,2.129,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T09:00:00Z,26.4345,-81.9647,1.923,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T10:00:00Z,26.4345,-81.9647,1.757,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T11:00:00Z,26.4345,-81.9647,1.744,36.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T12:00:00Z,26.4345,-81.9647,1.901,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T13:00:00Z,26.4345,-81.9647,2.112,36.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T14:00:00Z,26.4345,-81.9647,2.276,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T15:00:00Z,26.4345,-81.9647,2.399,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T16:00:00Z,26.4345,-81.9647,2.526,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T17:00:00Z,26.4345,-81.9647,2.595,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T18:00:00Z,26.4345,-81.9647,2.558,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T19:00:00Z,26.4345,-81.9647,2.502,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T20:00:00Z,26.4345,-81.9647,2.457,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T21:00:00Z,26.4345,-81.9647,2.4,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T22:00:00Z,26.4345,-81.9647,2.361,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-05T23:00:00Z,26.4345,-81.9647,2.4,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T00:00:00Z,26.4345,-81.9647,2.486,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T01:00:00Z,26.4345,-81.9647,2.636,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T02:00:00Z,26.4345,-81.9647,2.764,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T03:00:00Z,26.4345,-81.9647,2.83,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T04:00:00Z,26.4345,-81.9647,2.869,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T05:00:00Z,26.4345,-81.9647,2.843,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T06:00:00Z,26.4345,-81.9647,2.726,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T07:00:00Z,26.4345,-81.9647,2.51,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T08:00:00Z,26.4345,-81.9647,2.305,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T09:00:00Z,26.4345,-81.9647,2.119,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T10:00:00Z,26.4345,-81.9647,1.923,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T11:00:00Z,26.4345,-81.9647,1.816,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T12:00:00Z,26.4345,-81.9647,1.884,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T13:00:00Z,26.4345,-81.9647,2.092,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T14:00:00Z,26.4345,-81.9647,2.296,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T15:00:00Z,26.4345,-81.9647,2.489,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T16:00:00Z,26.4345,-81.9647,2.643,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T17:00:00Z,26.4345,-81.9647,2.719,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T18:00:00Z,26.4345,-81.9647,2.727,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T19:00:00Z,26.4345,-81.9647,2.628,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T20:00:00Z,26.4345,-81.9647,2.484,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T21:00:00Z,26.4345,-81.9647,2.39,36.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T22:00:00Z,26.4345,-81.9647,2.323,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-06T23:00:00Z,26.4345,-81.9647,2.296,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T00:00:00Z,26.4345,-81.9647,2.386,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T01:00:00Z,26.4345,-81.9647,2.512,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T02:00:00Z,26.4345,-81.9647,2.642,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T03:00:00Z,26.4345,-81.9647,2.727,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T04:00:00Z,26.4345,-81.9647,2.81,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T05:00:00Z,26.4345,-81.9647,2.837,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T06:00:00Z,26.4345,-81.9647,2.754,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T07:00:00Z,26.4345,-81.9647,2.603,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T08:00:00Z,26.4345,-81.9647,2.372,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T09:00:00Z,26.4345,-81.9647,2.158,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T10:00:00Z,26.4345,-81.9647,1.967,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T11:00:00Z,26.4345,-81.9647,1.794,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T12:00:00Z,26.4345,-81.9647,1.737,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T13:00:00Z,26.4345,-81.9647,1.883,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T14:00:00Z,26.4345,-81.9647,2.135,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T15:00:00Z,26.4345,-81.9647,2.337,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T17:00:00Z,26.4345,-81.9647,2.621,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T18:00:00Z,26.4345,-81.9647,2.666,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T19:00:00Z,26.4345,-81.9647,2.59,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T20:00:00Z,26.4345,-81.9647,2.485,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T21:00:00Z,26.4345,-81.9647,2.366,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T22:00:00Z,26.4345,-81.9647,2.301,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-07T23:00:00Z,26.4345,-81.9647,2.216,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T00:00:00Z,26.4345,-81.9647,2.205,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T01:00:00Z,26.4345,-81.9647,2.325,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T02:00:00Z,26.4345,-81.9647,2.476,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T03:00:00Z,26.4345,-81.9647,2.674,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T04:00:00Z,26.4345,-81.9647,2.747,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T05:00:00Z,26.4345,-81.9647,2.823,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T06:00:00Z,26.4345,-81.9647,2.783,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T07:00:00Z,26.4345,-81.9647,2.678,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T08:00:00Z,26.4345,-81.9647,2.521,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T09:00:00Z,26.4345,-81.9647,2.295,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T10:00:00Z,26.4345,-81.9647,2.083,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T11:00:00Z,26.4345,-81.9647,1.902,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T12:00:00Z,26.4345,-81.9647,1.771,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T13:00:00Z,26.4345,-81.9647,1.812,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T14:00:00Z,26.4345,-81.9647,2.038,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T15:00:00Z,26.4345,-81.9647,2.305,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T16:00:00Z,26.4345,-81.9647,2.496,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T17:00:00Z,26.4345,-81.9647,2.575,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T18:00:00Z,26.4345,-81.9647,2.61,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T19:00:00Z,26.4345,-81.9647,2.623,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T20:00:00Z,26.4345,-81.9647,2.549,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T21:00:00Z,26.4345,-81.9647,2.415,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T22:00:00Z,26.4345,-81.9647,2.294,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-08T23:00:00Z,26.4345,-81.9647,2.198,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T00:00:00Z,26.4345,-81.9647,2.127,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T01:00:00Z,26.4345,-81.9647,2.147,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T02:00:00Z,26.4345,-81.9647,2.326,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T03:00:00Z,26.4345,-81.9647,2.52,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T04:00:00Z,26.4345,-81.9647,2.693,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T05:00:00Z,26.4345,-81.9647,2.774,36.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T06:00:00Z,26.4345,-81.9647,2.8,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T07:00:00Z,26.4345,-81.9647,2.752,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T08:00:00Z,26.4345,-81.9647,2.629,36.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T09:00:00Z,26.4345,-81.9647,2.413,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T10:00:00Z,26.4345,-81.9647,2.231,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T11:00:00Z,26.4345,-81.9647,2.054,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T12:00:00Z,26.4345,-81.9647,1.886,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T13:00:00Z,26.4345,-81.9647,1.807,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T14:00:00Z,26.4345,-81.9647,1.901,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T15:00:00Z,26.4345,-81.9647,2.152,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T16:00:00Z,26.4345,-81.9647,2.348,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T17:00:00Z,26.4345,-81.9647,2.494,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T18:00:00Z,26.4345,-81.9647,2.571,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T19:00:00Z,26.4345,-81.9647,2.576,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T20:00:00Z,26.4345,-81.9647,2.529,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T21:00:00Z,26.4345,-81.9647,2.417,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T22:00:00Z,26.4345,-81.9647,2.263,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-09T23:00:00Z,26.4345,-81.9647,2.111,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T00:00:00Z,26.4345,-81.9647,2.013,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T01:00:00Z,26.4345,-81.9647,1.975,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T02:00:00Z,26.4345,-81.9647,2.048,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T03:00:00Z,26.4345,-81.9647,2.241,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T04:00:00Z,26.4345,-81.9647,2.444,36.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T05:00:00Z,26.4345,-81.9647,2.57,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T06:00:00Z,26.4345,-81.9647,2.638,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T07:00:00Z,26.4345,-81.9647,2.654,36.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T08:00:00Z,26.4345,-81.9647,2.585,36.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T09:00:00Z,26.4345,-81.9647,2.466,36.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T10:00:00Z,26.4345,-81.9647,2.301,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T11:00:00Z,26.4345,-81.9647,2.182,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T12:00:00Z,26.4345,-81.9647,2.029,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T13:00:00Z,26.4345,-81.9647,1.914,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T14:00:00Z,26.4345,-81.9647,1.862,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T15:00:00Z,26.4345,-81.9647,1.977,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T16:00:00Z,26.4345,-81.9647,2.197,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T17:00:00Z,26.4345,-81.9647,2.369,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T18:00:00Z,26.4345,-81.9647,2.507,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T19:00:00Z,26.4345,-81.9647,2.543,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T20:00:00Z,26.4345,-81.9647,2.504,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T21:00:00Z,26.4345,-81.9647,2.451,36.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T22:00:00Z,26.4345,-81.9647,2.323,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-10T23:00:00Z,26.4345,-81.9647,2.173,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T00:00:00Z,26.4345,-81.9647,2.016,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T01:00:00Z,26.4345,-81.9647,1.89,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T02:00:00Z,26.4345,-81.9647,1.81,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T03:00:00Z,26.4345,-81.9647,1.882,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T04:00:00Z,26.4345,-81.9647,2.073,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T05:00:00Z,26.4345,-81.9647,2.258,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T06:00:00Z,26.4345,-81.9647,2.33,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T07:00:00Z,26.4345,-81.9647,2.349,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T08:00:00Z,26.4345,-81.9647,2.381,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T09:00:00Z,26.4345,-81.9647,2.341,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T10:00:00Z,26.4345,-81.9647,2.222,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T11:00:00Z,26.4345,-81.9647,2.047,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T12:00:00Z,26.4345,-81.9647,1.958,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T13:00:00Z,26.4345,-81.9647,1.935,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T14:00:00Z,26.4345,-81.9647,1.921,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T15:00:00Z,26.4345,-81.9647,2.014,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T16:00:00Z,26.4345,-81.9647,2.2,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T17:00:00Z,26.4345,-81.9647,2.357,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T18:00:00Z,26.4345,-81.9647,2.447,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T19:00:00Z,26.4345,-81.9647,2.58,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T20:00:00Z,26.4345,-81.9647,2.642,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-02-11T21:00:00Z,26.4345,-81.9647,2.613,36.87,1111122 