owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:041:1,2011-05-18T14:30:00Z,27.8897,-97.5916,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-18T17:30:00Z,27.8897,-97.5916,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-19T14:30:00Z,27.8897,-97.5916,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-19T16:30:00Z,27.8897,-97.5916,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-19T19:00:00Z,27.8897,-97.5916,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T14:00:00Z,27.8897,-97.5916,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T15:00:00Z,27.8897,-97.5916,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T15:30:00Z,27.8897,-97.5916,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T16:30:00Z,27.8897,-97.5916,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T17:00:00Z,27.8897,-97.5916,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T17:30:00Z,27.8897,-97.5916,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T18:00:00Z,27.8897,-97.5916,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T20:00:00Z,27.8897,-97.5916,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T20:30:00Z,27.8897,-97.5916,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T21:00:00Z,27.8897,-97.5916,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T21:30:00Z,27.8897,-97.5916,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T22:00:00Z,27.8897,-97.5916,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T22:30:00Z,27.8897,-97.5916,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T23:00:00Z,27.8897,-97.5916,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-23T23:30:00Z,27.8897,-97.5916,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T00:00:00Z,27.8897,-97.5916,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T00:30:00Z,27.8897,-97.5916,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T01:30:00Z,27.8897,-97.5916,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T02:00:00Z,27.8897,-97.5916,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T02:30:00Z,27.8897,-97.5916,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T03:00:00Z,27.8897,-97.5916,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T04:00:00Z,27.8897,-97.5916,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T04:30:00Z,27.8897,-97.5916,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T05:00:00Z,27.8897,-97.5916,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T05:30:00Z,27.8897,-97.5916,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T06:00:00Z,27.8897,-97.5916,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T06:30:00Z,27.8897,-97.5916,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T07:00:00Z,27.8897,-97.5916,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T07:30:00Z,27.8897,-97.5916,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T08:00:00Z,27.8897,-97.5916,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T09:00:00Z,27.8897,-97.5916,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T09:30:00Z,27.8897,-97.5916,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T10:00:00Z,27.8897,-97.5916,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T10:30:00Z,27.8897,-97.5916,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T11:00:00Z,27.8897,-97.5916,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T12:00:00Z,27.8897,-97.5916,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T12:30:00Z,27.8897,-97.5916,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T13:00:00Z,27.8897,-97.5916,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T13:30:00Z,27.8897,-97.5916,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T14:00:00Z,27.8897,-97.5916,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T14:30:00Z,27.8897,-97.5916,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T15:00:00Z,27.8897,-97.5916,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T15:30:00Z,27.8897,-97.5916,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T16:30:00Z,27.8897,-97.5916,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T17:00:00Z,27.8897,-97.5916,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T17:30:00Z,27.8897,-97.5916,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T18:00:00Z,27.8897,-97.5916,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T18:30:00Z,27.8897,-97.5916,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T19:30:00Z,27.8897,-97.5916,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T20:00:00Z,27.8897,-97.5916,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T20:30:00Z,27.8897,-97.5916,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T21:00:00Z,27.8897,-97.5916,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T21:30:00Z,27.8897,-97.5916,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T22:00:00Z,27.8897,-97.5916,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T22:30:00Z,27.8897,-97.5916,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-24T23:30:00Z,27.8897,-97.5916,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T00:00:00Z,27.8897,-97.5916,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T00:30:00Z,27.8897,-97.5916,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T01:00:00Z,27.8897,-97.5916,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T01:30:00Z,27.8897,-97.5916,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T02:00:00Z,27.8897,-97.5916,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T02:30:00Z,27.8897,-97.5916,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T04:00:00Z,27.8897,-97.5916,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T04:30:00Z,27.8897,-97.5916,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T05:00:00Z,27.8897,-97.5916,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T05:30:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T06:00:00Z,27.8897,-97.5916,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T06:30:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T07:00:00Z,27.8897,-97.5916,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T07:30:00Z,27.8897,-97.5916,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T08:00:00Z,27.8897,-97.5916,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T08:30:00Z,27.8897,-97.5916,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T09:00:00Z,27.8897,-97.5916,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T10:00:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T10:30:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T11:00:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T11:30:00Z,27.8897,-97.5916,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T12:00:00Z,27.8897,-97.5916,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T12:30:00Z,27.8897,-97.5916,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T13:00:00Z,27.8897,-97.5916,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T13:30:00Z,27.8897,-97.5916,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T14:00:00Z,27.8897,-97.5916,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T14:30:00Z,27.8897,-97.5916,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T15:00:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T15:30:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T16:30:00Z,27.8897,-97.5916,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T17:00:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T17:30:00Z,27.8897,-97.5916,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T18:00:00Z,27.8897,-97.5916,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T18:30:00Z,27.8897,-97.5916,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T19:00:00Z,27.8897,-97.5916,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T20:00:00Z,27.8897,-97.5916,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T20:30:00Z,27.8897,-97.5916,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T21:00:00Z,27.8897,-97.5916,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T21:30:00Z,27.8897,-97.5916,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T22:00:00Z,27.8897,-97.5916,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T22:30:00Z,27.8897,-97.5916,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T23:00:00Z,27.8897,-97.5916,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-25T23:30:00Z,27.8897,-97.5916,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T00:00:00Z,27.8897,-97.5916,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T00:30:00Z,27.8897,-97.5916,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T01:00:00Z,27.8897,-97.5916,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T01:30:00Z,27.8897,-97.5916,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T02:00:00Z,27.8897,-97.5916,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T02:30:00Z,27.8897,-97.5916,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T03:00:00Z,27.8897,-97.5916,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T03:30:00Z,27.8897,-97.5916,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T04:00:00Z,27.8897,-97.5916,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T04:30:00Z,27.8897,-97.5916,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T05:00:00Z,27.8897,-97.5916,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T05:30:00Z,27.8897,-97.5916,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T06:00:00Z,27.8897,-97.5916,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T06:30:00Z,27.8897,-97.5916,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T07:00:00Z,27.8897,-97.5916,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T07:30:00Z,27.8897,-97.5916,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T08:00:00Z,27.8897,-97.5916,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T08:30:00Z,27.8897,-97.5916,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T09:00:00Z,27.8897,-97.5916,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T09:30:00Z,27.8897,-97.5916,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T10:00:00Z,27.8897,-97.5916,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T10:30:00Z,27.8897,-97.5916,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T11:00:00Z,27.8897,-97.5916,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T11:30:00Z,27.8897,-97.5916,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T12:00:00Z,27.8897,-97.5916,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T12:30:00Z,27.8897,-97.5916,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T13:00:00Z,27.8897,-97.5916,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T13:30:00Z,27.8897,-97.5916,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T14:00:00Z,27.8897,-97.5916,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T14:30:00Z,27.8897,-97.5916,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T15:00:00Z,27.8897,-97.5916,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T15:30:00Z,27.8897,-97.5916,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T16:30:00Z,27.8897,-97.5916,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T17:00:00Z,27.8897,-97.5916,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T17:30:00Z,27.8897,-97.5916,0.0,22.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T18:00:00Z,27.8897,-97.5916,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T18:30:00Z,27.8897,-97.5916,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T19:30:00Z,27.8897,-97.5916,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T20:00:00Z,27.8897,-97.5916,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T20:30:00Z,27.8897,-97.5916,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T21:00:00Z,27.8897,-97.5916,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T21:30:00Z,27.8897,-97.5916,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T22:00:00Z,27.8897,-97.5916,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T22:30:00Z,27.8897,-97.5916,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-26T23:00:00Z,27.8897,-97.5916,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T00:00:00Z,27.8897,-97.5916,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T01:30:00Z,27.8897,-97.5916,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T02:00:00Z,27.8897,-97.5916,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T02:30:00Z,27.8897,-97.5916,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T04:00:00Z,27.8897,-97.5916,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T04:30:00Z,27.8897,-97.5916,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T05:00:00Z,27.8897,-97.5916,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T06:00:00Z,27.8897,-97.5916,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T06:30:00Z,27.8897,-97.5916,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T07:00:00Z,27.8897,-97.5916,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T07:30:00Z,27.8897,-97.5916,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T08:00:00Z,27.8897,-97.5916,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T08:30:00Z,27.8897,-97.5916,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T09:00:00Z,27.8897,-97.5916,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T10:30:00Z,27.8897,-97.5916,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T11:30:00Z,27.8897,-97.5916,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T12:30:00Z,27.8897,-97.5916,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T13:30:00Z,27.8897,-97.5916,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T14:30:00Z,27.8897,-97.5916,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T15:00:00Z,27.8897,-97.5916,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T15:30:00Z,27.8897,-97.5916,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T16:30:00Z,27.8897,-97.5916,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T17:00:00Z,27.8897,-97.5916,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T17:30:00Z,27.8897,-97.5916,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T18:00:00Z,27.8897,-97.5916,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T18:30:00Z,27.8897,-97.5916,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T19:00:00Z,27.8897,-97.5916,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T19:30:00Z,27.8897,-97.5916,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T20:30:00Z,27.8897,-97.5916,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T21:00:00Z,27.8897,-97.5916,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T21:30:00Z,27.8897,-97.5916,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T22:00:00Z,27.8897,-97.5916,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T22:30:00Z,27.8897,-97.5916,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T23:00:00Z,27.8897,-97.5916,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-27T23:30:00Z,27.8897,-97.5916,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T00:00:00Z,27.8897,-97.5916,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T00:30:00Z,27.8897,-97.5916,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T01:00:00Z,27.8897,-97.5916,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T01:30:00Z,27.8897,-97.5916,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T02:00:00Z,27.8897,-97.5916,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T02:30:00Z,27.8897,-97.5916,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T03:00:00Z,27.8897,-97.5916,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T03:30:00Z,27.8897,-97.5916,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T04:30:00Z,27.8897,-97.5916,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T05:00:00Z,27.8897,-97.5916,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T05:30:00Z,27.8897,-97.5916,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T06:00:00Z,27.8897,-97.5916,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T07:00:00Z,27.8897,-97.5916,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T07:30:00Z,27.8897,-97.5916,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T08:00:00Z,27.8897,-97.5916,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T08:30:00Z,27.8897,-97.5916,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T09:00:00Z,27.8897,-97.5916,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T09:30:00Z,27.8897,-97.5916,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T10:00:00Z,27.8897,-97.5916,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T10:30:00Z,27.8897,-97.5916,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T12:00:00Z,27.8897,-97.5916,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T12:30:00Z,27.8897,-97.5916,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T13:00:00Z,27.8897,-97.5916,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-28T13:30:00Z,27.8897,-97.5916,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T03:30:00Z,27.8897,-97.5916,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T04:30:00Z,27.8897,-97.5916,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T05:30:00Z,27.8897,-97.5916,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T06:00:00Z,27.8897,-97.5916,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T06:30:00Z,27.8897,-97.5916,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T08:30:00Z,27.8897,-97.5916,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T09:00:00Z,27.8897,-97.5916,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T09:30:00Z,27.8897,-97.5916,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T10:00:00Z,27.8897,-97.5916,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T10:30:00Z,27.8897,-97.5916,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T11:00:00Z,27.8897,-97.5916,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T11:30:00Z,27.8897,-97.5916,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T12:00:00Z,27.8897,-97.5916,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T12:30:00Z,27.8897,-97.5916,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T13:00:00Z,27.8897,-97.5916,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T13:30:00Z,27.8897,-97.5916,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T14:00:00Z,27.8897,-97.5916,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T14:30:00Z,27.8897,-97.5916,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T15:00:00Z,27.8897,-97.5916,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T15:30:00Z,27.8897,-97.5916,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T17:00:00Z,27.8897,-97.5916,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T17:30:00Z,27.8897,-97.5916,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T18:00:00Z,27.8897,-97.5916,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T18:30:00Z,27.8897,-97.5916,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T19:00:00Z,27.8897,-97.5916,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T19:30:00Z,27.8897,-97.5916,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T21:00:00Z,27.8897,-97.5916,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T21:30:00Z,27.8897,-97.5916,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T22:00:00Z,27.8897,-97.5916,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T22:30:00Z,27.8897,-97.5916,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T23:00:00Z,27.8897,-97.5916,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-29T23:30:00Z,27.8897,-97.5916,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T00:00:00Z,27.8897,-97.5916,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T00:30:00Z,27.8897,-97.5916,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T01:00:00Z,27.8897,-97.5916,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T01:30:00Z,27.8897,-97.5916,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T02:00:00Z,27.8897,-97.5916,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T02:30:00Z,27.8897,-97.5916,0.0,33.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T03:30:00Z,27.8897,-97.5916,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T04:00:00Z,27.8897,-97.5916,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T04:30:00Z,27.8897,-97.5916,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T05:00:00Z,27.8897,-97.5916,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T05:30:00Z,27.8897,-97.5916,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T06:00:00Z,27.8897,-97.5916,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T06:30:00Z,27.8897,-97.5916,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T07:00:00Z,27.8897,-97.5916,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T07:30:00Z,27.8897,-97.5916,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T08:00:00Z,27.8897,-97.5916,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T08:30:00Z,27.8897,-97.5916,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T09:30:00Z,27.8897,-97.5916,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T10:00:00Z,27.8897,-97.5916,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T10:30:00Z,27.8897,-97.5916,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T11:00:00Z,27.8897,-97.5916,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T11:30:00Z,27.8897,-97.5916,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T12:00:00Z,27.8897,-97.5916,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T12:30:00Z,27.8897,-97.5916,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T13:00:00Z,27.8897,-97.5916,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T13:30:00Z,27.8897,-97.5916,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T14:00:00Z,27.8897,-97.5916,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T14:30:00Z,27.8897,-97.5916,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T15:00:00Z,27.8897,-97.5916,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T15:30:00Z,27.8897,-97.5916,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T16:30:00Z,27.8897,-97.5916,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T17:00:00Z,27.8897,-97.5916,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T17:30:00Z,27.8897,-97.5916,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:041:1,2011-05-30T18:00:00Z,27.8897,-97.5916,0.0,34.5,1111122 