owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:00:00Z,27.6010,-82.7510,22.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:06:00Z,27.6010,-82.7510,22.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:12:00Z,27.6010,-82.7510,22.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:18:00Z,27.6010,-82.7510,22.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:24:00Z,27.6010,-82.7510,21.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:30:00Z,27.6010,-82.7510,22.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:36:00Z,27.6010,-82.7510,22.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:42:00Z,27.6010,-82.7510,22.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:48:00Z,27.6010,-82.7510,22.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T17:54:00Z,27.6010,-82.7510,22.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:00:00Z,27.6010,-82.7510,22.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:06:00Z,27.6010,-82.7510,22.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:12:00Z,27.6010,-82.7510,23.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:18:00Z,27.6010,-82.7510,23.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:24:00Z,27.6010,-82.7510,23.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:30:00Z,27.6010,-82.7510,23.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:36:00Z,27.6010,-82.7510,24.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:42:00Z,27.6010,-82.7510,24.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:48:00Z,27.6010,-82.7510,24.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T19:54:00Z,27.6010,-82.7510,24.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T20:00:00Z,27.6010,-82.7510,24.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:00:00Z,27.6010,-82.7510,23.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:06:00Z,27.6010,-82.7510,24.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:12:00Z,27.6010,-82.7510,24.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:18:00Z,27.6010,-82.7510,24.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:24:00Z,27.6010,-82.7510,24.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:30:00Z,27.6010,-82.7510,24.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:36:00Z,27.6010,-82.7510,23.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:42:00Z,27.6010,-82.7510,23.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:48:00Z,27.6010,-82.7510,23.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T21:54:00Z,27.6010,-82.7510,24.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T22:00:00Z,27.6010,-82.7510,24.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:00:00Z,27.6010,-82.7510,22.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:06:00Z,27.6010,-82.7510,21.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:12:00Z,27.6010,-82.7510,21.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:18:00Z,27.6010,-82.7510,21.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:24:00Z,27.6010,-82.7510,22.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:30:00Z,27.6010,-82.7510,22.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:36:00Z,27.6010,-82.7510,22.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:42:00Z,27.6010,-82.7510,22.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:48:00Z,27.6010,-82.7510,21.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-08T23:54:00Z,27.6010,-82.7510,21.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T00:00:00Z,27.6010,-82.7510,21.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:00:00Z,27.6010,-82.7510,21.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:06:00Z,27.6010,-82.7510,21.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:12:00Z,27.6010,-82.7510,22.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:18:00Z,27.6010,-82.7510,22.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:24:00Z,27.6010,-82.7510,22.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:30:00Z,27.6010,-82.7510,22.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:36:00Z,27.6010,-82.7510,22.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:42:00Z,27.6010,-82.7510,22.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:48:00Z,27.6010,-82.7510,22.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T01:54:00Z,27.6010,-82.7510,22.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T02:00:00Z,27.6010,-82.7510,22.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T03:00:00Z,27.6010,-82.7510,22.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T04:00:00Z,27.6010,-82.7510,21.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T05:00:00Z,27.6010,-82.7510,20.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T06:00:00Z,27.6010,-82.7510,20.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:00:00Z,27.6010,-82.7510,20.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:06:00Z,27.6010,-82.7510,20.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:12:00Z,27.6010,-82.7510,20.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:18:00Z,27.6010,-82.7510,20.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:24:00Z,27.6010,-82.7510,20.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:30:00Z,27.6010,-82.7510,20.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:36:00Z,27.6010,-82.7510,20.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:42:00Z,27.6010,-82.7510,20.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:48:00Z,27.6010,-82.7510,20.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T07:54:00Z,27.6010,-82.7510,20.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T08:00:00Z,27.6010,-82.7510,20.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:00:00Z,27.6010,-82.7510,20.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:06:00Z,27.6010,-82.7510,19.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:12:00Z,27.6010,-82.7510,19.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:18:00Z,27.6010,-82.7510,19.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:24:00Z,27.6010,-82.7510,19.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:30:00Z,27.6010,-82.7510,19.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:36:00Z,27.6010,-82.7510,19.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:42:00Z,27.6010,-82.7510,19.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:48:00Z,27.6010,-82.7510,19.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T09:54:00Z,27.6010,-82.7510,19.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T10:00:00Z,27.6010,-82.7510,19.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T11:00:00Z,27.6010,-82.7510,19.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:00:00Z,27.6010,-82.7510,20.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:06:00Z,27.6010,-82.7510,20.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:12:00Z,27.6010,-82.7510,19.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:18:00Z,27.6010,-82.7510,19.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:24:00Z,27.6010,-82.7510,20.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:30:00Z,27.6010,-82.7510,20.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:36:00Z,27.6010,-82.7510,20.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:42:00Z,27.6010,-82.7510,20.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:48:00Z,27.6010,-82.7510,20.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T12:54:00Z,27.6010,-82.7510,20.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T14:00:00Z,27.6010,-82.7510,21.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T15:00:00Z,27.6010,-82.7510,22.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T16:00:00Z,27.6010,-82.7510,22.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T17:00:00Z,27.6010,-82.7510,23.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T18:00:00Z,27.6010,-82.7510,23.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T19:00:00Z,27.6010,-82.7510,23.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T20:00:00Z,27.6010,-82.7510,23.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-09T22:00:00Z,27.6010,-82.7510,23.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:00:00Z,27.6010,-82.7510,22.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:06:00Z,27.6010,-82.7510,22.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:12:00Z,27.6010,-82.7510,22.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:18:00Z,27.6010,-82.7510,21.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:24:00Z,27.6010,-82.7510,21.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:30:00Z,27.6010,-82.7510,21.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:36:00Z,27.6010,-82.7510,21.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:42:00Z,27.6010,-82.7510,21.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:48:00Z,27.6010,-82.7510,21.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T00:54:00Z,27.6010,-82.7510,21.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:00:00Z,27.6010,-82.7510,21.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:06:00Z,27.6010,-82.7510,21.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:12:00Z,27.6010,-82.7510,21.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:18:00Z,27.6010,-82.7510,21.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:24:00Z,27.6010,-82.7510,21.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:30:00Z,27.6010,-82.7510,21.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:36:00Z,27.6010,-82.7510,21.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:42:00Z,27.6010,-82.7510,21.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:48:00Z,27.6010,-82.7510,21.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T01:54:00Z,27.6010,-82.7510,21.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T02:00:00Z,27.6010,-82.7510,22.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T03:00:00Z,27.6010,-82.7510,21.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T04:00:00Z,27.6010,-82.7510,21.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T05:00:00Z,27.6010,-82.7510,19.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T06:00:00Z,27.6010,-82.7510,18.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T07:00:00Z,27.6010,-82.7510,19.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T08:00:00Z,27.6010,-82.7510,18.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T09:00:00Z,27.6010,-82.7510,18.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:00:00Z,27.6010,-82.7510,19.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:06:00Z,27.6010,-82.7510,18.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:12:00Z,27.6010,-82.7510,18.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:18:00Z,27.6010,-82.7510,18.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:24:00Z,27.6010,-82.7510,18.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:30:00Z,27.6010,-82.7510,18.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:36:00Z,27.6010,-82.7510,18.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:42:00Z,27.6010,-82.7510,18.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:48:00Z,27.6010,-82.7510,17.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T10:54:00Z,27.6010,-82.7510,18.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T11:00:00Z,27.6010,-82.7510,18.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:00:00Z,27.6010,-82.7510,16.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:06:00Z,27.6010,-82.7510,17.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:12:00Z,27.6010,-82.7510,17.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:18:00Z,27.6010,-82.7510,17.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:24:00Z,27.6010,-82.7510,17.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:30:00Z,27.6010,-82.7510,17.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:36:00Z,27.6010,-82.7510,17.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:42:00Z,27.6010,-82.7510,17.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:48:00Z,27.6010,-82.7510,17.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T12:54:00Z,27.6010,-82.7510,17.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:00:00Z,27.6010,-82.7510,17.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:06:00Z,27.6010,-82.7510,17.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:12:00Z,27.6010,-82.7510,17.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:18:00Z,27.6010,-82.7510,17.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:24:00Z,27.6010,-82.7510,17.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:30:00Z,27.6010,-82.7510,17.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:36:00Z,27.6010,-82.7510,17.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:42:00Z,27.6010,-82.7510,18.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:48:00Z,27.6010,-82.7510,18.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T13:54:00Z,27.6010,-82.7510,18.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:00:00Z,27.6010,-82.7510,18.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:06:00Z,27.6010,-82.7510,18.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:12:00Z,27.6010,-82.7510,17.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:18:00Z,27.6010,-82.7510,18.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:24:00Z,27.6010,-82.7510,18.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:30:00Z,27.6010,-82.7510,18.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:36:00Z,27.6010,-82.7510,18.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:42:00Z,27.6010,-82.7510,18.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:48:00Z,27.6010,-82.7510,18.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T14:54:00Z,27.6010,-82.7510,18.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:00:00Z,27.6010,-82.7510,18.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:06:00Z,27.6010,-82.7510,18.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:12:00Z,27.6010,-82.7510,18.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:18:00Z,27.6010,-82.7510,18.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:24:00Z,27.6010,-82.7510,18.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:30:00Z,27.6010,-82.7510,18.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:36:00Z,27.6010,-82.7510,18.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:42:00Z,27.6010,-82.7510,18.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:48:00Z,27.6010,-82.7510,18.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T15:54:00Z,27.6010,-82.7510,18.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T16:00:00Z,27.6010,-82.7510,18.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:00:00Z,27.6010,-82.7510,19.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:06:00Z,27.6010,-82.7510,19.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:12:00Z,27.6010,-82.7510,19.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:18:00Z,27.6010,-82.7510,19.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:24:00Z,27.6010,-82.7510,19.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:30:00Z,27.6010,-82.7510,19.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:36:00Z,27.6010,-82.7510,19.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:42:00Z,27.6010,-82.7510,19.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:48:00Z,27.6010,-82.7510,19.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T17:54:00Z,27.6010,-82.7510,19.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T18:00:00Z,27.6010,-82.7510,19.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T19:00:00Z,27.6010,-82.7510,17.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:00:00Z,27.6010,-82.7510,16.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:06:00Z,27.6010,-82.7510,17.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:12:00Z,27.6010,-82.7510,17.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:18:00Z,27.6010,-82.7510,16.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:24:00Z,27.6010,-82.7510,16.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:30:00Z,27.6010,-82.7510,16.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:36:00Z,27.6010,-82.7510,16.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:42:00Z,27.6010,-82.7510,16.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:48:00Z,27.6010,-82.7510,16.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T21:54:00Z,27.6010,-82.7510,16.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-10T23:00:00Z,27.6010,-82.7510,16.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:00:00Z,27.6010,-82.7510,16.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:06:00Z,27.6010,-82.7510,16.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:12:00Z,27.6010,-82.7510,16.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:18:00Z,27.6010,-82.7510,16.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:24:00Z,27.6010,-82.7510,16.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:30:00Z,27.6010,-82.7510,16.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:36:00Z,27.6010,-82.7510,16.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:42:00Z,27.6010,-82.7510,16.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:48:00Z,27.6010,-82.7510,15.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T00:54:00Z,27.6010,-82.7510,16.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:00:00Z,27.6010,-82.7510,16.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:06:00Z,27.6010,-82.7510,16.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:12:00Z,27.6010,-82.7510,16.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:18:00Z,27.6010,-82.7510,16.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:24:00Z,27.6010,-82.7510,16.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:30:00Z,27.6010,-82.7510,16.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:36:00Z,27.6010,-82.7510,15.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:42:00Z,27.6010,-82.7510,15.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:48:00Z,27.6010,-82.7510,15.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T01:54:00Z,27.6010,-82.7510,16.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:00:00Z,27.6010,-82.7510,16.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:06:00Z,27.6010,-82.7510,15.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:12:00Z,27.6010,-82.7510,15.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:18:00Z,27.6010,-82.7510,16.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:24:00Z,27.6010,-82.7510,16.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:30:00Z,27.6010,-82.7510,16.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:36:00Z,27.6010,-82.7510,15.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:42:00Z,27.6010,-82.7510,16.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:48:00Z,27.6010,-82.7510,16.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T02:54:00Z,27.6010,-82.7510,16.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:00:00Z,27.6010,-82.7510,16.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:06:00Z,27.6010,-82.7510,15.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:12:00Z,27.6010,-82.7510,16.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:18:00Z,27.6010,-82.7510,16.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:24:00Z,27.6010,-82.7510,16.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:30:00Z,27.6010,-82.7510,16.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:36:00Z,27.6010,-82.7510,16.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:42:00Z,27.6010,-82.7510,16.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:48:00Z,27.6010,-82.7510,16.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T03:54:00Z,27.6010,-82.7510,16.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:00:00Z,27.6010,-82.7510,16.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:06:00Z,27.6010,-82.7510,16.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:12:00Z,27.6010,-82.7510,16.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:18:00Z,27.6010,-82.7510,16.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:24:00Z,27.6010,-82.7510,16.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:30:00Z,27.6010,-82.7510,16.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:36:00Z,27.6010,-82.7510,16.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:42:00Z,27.6010,-82.7510,16.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:48:00Z,27.6010,-82.7510,16.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T04:54:00Z,27.6010,-82.7510,16.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:00:00Z,27.6010,-82.7510,16.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:06:00Z,27.6010,-82.7510,16.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:12:00Z,27.6010,-82.7510,16.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:18:00Z,27.6010,-82.7510,16.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:24:00Z,27.6010,-82.7510,16.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:30:00Z,27.6010,-82.7510,16.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:36:00Z,27.6010,-82.7510,16.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:42:00Z,27.6010,-82.7510,16.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:48:00Z,27.6010,-82.7510,16.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T05:54:00Z,27.6010,-82.7510,16.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T06:00:00Z,27.6010,-82.7510,16.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:00:00Z,27.6010,-82.7510,16.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:06:00Z,27.6010,-82.7510,16.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:12:00Z,27.6010,-82.7510,15.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:18:00Z,27.6010,-82.7510,15.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:24:00Z,27.6010,-82.7510,15.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:30:00Z,27.6010,-82.7510,15.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:36:00Z,27.6010,-82.7510,15.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:42:00Z,27.6010,-82.7510,15.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-03-11T07:48:00Z,27.6010,-82.7510,15.7,1111122 