owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2007-12-06T03:30:00Z,26.1914,-97.0507,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T04:00:00Z,26.1914,-97.0507,-2.0,21.19,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T04:30:00Z,26.1914,-97.0507,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T05:00:00Z,26.1914,-97.0507,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T05:30:00Z,26.1914,-97.0507,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T06:00:00Z,26.1914,-97.0507,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T06:30:00Z,26.1914,-97.0507,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T07:00:00Z,26.1914,-97.0507,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T07:30:00Z,26.1914,-97.0507,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T08:00:00Z,26.1914,-97.0507,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T08:30:00Z,26.1914,-97.0507,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T09:00:00Z,26.1914,-97.0507,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T09:30:00Z,26.1914,-97.0507,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T10:00:00Z,26.1914,-97.0507,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T10:30:00Z,26.1914,-97.0507,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T11:00:00Z,26.1914,-97.0507,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T11:30:00Z,26.1914,-97.0507,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T12:00:00Z,26.1914,-97.0507,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T12:30:00Z,26.1914,-97.0507,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T13:00:00Z,26.1914,-97.0507,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T13:30:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T14:00:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T14:30:00Z,26.1914,-97.0507,-2.0,20.92,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T15:00:00Z,26.1914,-97.0507,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T15:30:00Z,26.1914,-97.0507,-2.0,20.92,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T16:00:00Z,26.1914,-97.0507,-2.0,20.95,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T16:30:00Z,26.1914,-97.0507,-2.0,20.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T17:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T17:30:00Z,26.1914,-97.0507,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T18:00:00Z,26.1914,-97.0507,-2.0,21.09,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T18:30:00Z,26.1914,-97.0507,-2.0,21.08,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T19:00:00Z,26.1914,-97.0507,-2.0,21.09,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T19:30:00Z,26.1914,-97.0507,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T20:00:00Z,26.1914,-97.0507,-2.0,21.11,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T20:30:00Z,26.1914,-97.0507,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T21:00:00Z,26.1914,-97.0507,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T21:30:00Z,26.1914,-97.0507,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T22:00:00Z,26.1914,-97.0507,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T22:30:00Z,26.1914,-97.0507,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T23:00:00Z,26.1914,-97.0507,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-06T23:30:00Z,26.1914,-97.0507,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T00:00:00Z,26.1914,-97.0507,-2.0,21.15,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T00:30:00Z,26.1914,-97.0507,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T01:00:00Z,26.1914,-97.0507,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T01:30:00Z,26.1914,-97.0507,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T02:00:00Z,26.1914,-97.0507,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T02:30:00Z,26.1914,-97.0507,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T03:00:00Z,26.1914,-97.0507,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T03:30:00Z,26.1914,-97.0507,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T04:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T04:30:00Z,26.1914,-97.0507,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T05:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T05:30:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T06:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T06:30:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T07:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T07:30:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T08:00:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T08:30:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T09:00:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T09:30:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T10:00:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T10:30:00Z,26.1914,-97.0507,-2.0,21.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T11:00:00Z,26.1914,-97.0507,-2.0,21.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T11:30:00Z,26.1914,-97.0507,-2.0,21.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T12:00:00Z,26.1914,-97.0507,-2.0,21.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T12:30:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T13:00:00Z,26.1914,-97.0507,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T13:30:00Z,26.1914,-97.0507,-2.0,21.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T14:00:00Z,26.1914,-97.0507,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T14:30:00Z,26.1914,-97.0507,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T15:00:00Z,26.1914,-97.0507,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T15:30:00Z,26.1914,-97.0507,-2.0,21.09,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T16:00:00Z,26.1914,-97.0507,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T16:30:00Z,26.1914,-97.0507,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T17:00:00Z,26.1914,-97.0507,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T17:30:00Z,26.1914,-97.0507,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T18:00:00Z,26.1914,-97.0507,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T18:30:00Z,26.1914,-97.0507,-2.0,21.32,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T19:00:00Z,26.1914,-97.0507,-2.0,21.36,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T19:30:00Z,26.1914,-97.0507,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T20:00:00Z,26.1914,-97.0507,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T20:30:00Z,26.1914,-97.0507,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T21:00:00Z,26.1914,-97.0507,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T21:30:00Z,26.1914,-97.0507,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T22:00:00Z,26.1914,-97.0507,-2.0,21.38,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T22:30:00Z,26.1914,-97.0507,-2.0,21.37,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T23:00:00Z,26.1914,-97.0507,-2.0,21.34,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-07T23:30:00Z,26.1914,-97.0507,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T00:00:00Z,26.1914,-97.0507,-2.0,21.37,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T00:30:00Z,26.1914,-97.0507,-2.0,21.32,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T01:00:00Z,26.1914,-97.0507,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T01:30:00Z,26.1914,-97.0507,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T02:00:00Z,26.1914,-97.0507,-2.0,21.26,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T02:30:00Z,26.1914,-97.0507,-2.0,21.25,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T03:00:00Z,26.1914,-97.0507,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T03:30:00Z,26.1914,-97.0507,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T04:00:00Z,26.1914,-97.0507,-2.0,21.36,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T04:30:00Z,26.1914,-97.0507,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T05:00:00Z,26.1914,-97.0507,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T05:30:00Z,26.1914,-97.0507,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T06:00:00Z,26.1914,-97.0507,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T06:30:00Z,26.1914,-97.0507,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T07:00:00Z,26.1914,-97.0507,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T07:30:00Z,26.1914,-97.0507,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T08:00:00Z,26.1914,-97.0507,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T08:30:00Z,26.1914,-97.0507,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T09:00:00Z,26.1914,-97.0507,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T09:30:00Z,26.1914,-97.0507,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T10:00:00Z,26.1914,-97.0507,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T10:30:00Z,26.1914,-97.0507,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T11:00:00Z,26.1914,-97.0507,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T11:30:00Z,26.1914,-97.0507,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T12:00:00Z,26.1914,-97.0507,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T12:30:00Z,26.1914,-97.0507,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T13:00:00Z,26.1914,-97.0507,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T13:30:00Z,26.1914,-97.0507,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T14:00:00Z,26.1914,-97.0507,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T14:30:00Z,26.1914,-97.0507,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T15:00:00Z,26.1914,-97.0507,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T15:30:00Z,26.1914,-97.0507,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T16:00:00Z,26.1914,-97.0507,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T16:30:00Z,26.1914,-97.0507,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T17:00:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T17:30:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T18:00:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T18:30:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T19:00:00Z,26.1914,-97.0507,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T19:30:00Z,26.1914,-97.0507,-2.0,21.91,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T20:00:00Z,26.1914,-97.0507,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T20:30:00Z,26.1914,-97.0507,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T21:00:00Z,26.1914,-97.0507,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T21:30:00Z,26.1914,-97.0507,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T22:00:00Z,26.1914,-97.0507,-2.0,22.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T22:30:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T23:00:00Z,26.1914,-97.0507,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-08T23:30:00Z,26.1914,-97.0507,-2.0,21.95,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T00:00:00Z,26.1914,-97.0507,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T00:30:00Z,26.1914,-97.0507,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T01:00:00Z,26.1914,-97.0507,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T01:30:00Z,26.1914,-97.0507,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T02:00:00Z,26.1914,-97.0507,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T02:30:00Z,26.1914,-97.0507,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T03:00:00Z,26.1914,-97.0507,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T03:30:00Z,26.1914,-97.0507,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T04:00:00Z,26.1914,-97.0507,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T04:30:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T05:00:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T05:30:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T06:00:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T06:30:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T07:00:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T07:30:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T08:00:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T08:30:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T09:00:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T09:30:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T10:00:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T10:30:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T11:00:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T11:30:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T12:00:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T12:30:00Z,26.1914,-97.0507,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T13:00:00Z,26.1914,-97.0507,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T13:30:00Z,26.1914,-97.0507,-2.0,21.76,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T14:00:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T14:30:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T15:00:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T15:30:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T16:00:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T16:30:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T17:00:00Z,26.1914,-97.0507,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T17:30:00Z,26.1914,-97.0507,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T18:00:00Z,26.1914,-97.0507,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T18:30:00Z,26.1914,-97.0507,-2.0,21.91,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T19:00:00Z,26.1914,-97.0507,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T19:30:00Z,26.1914,-97.0507,-2.0,21.95,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T20:00:00Z,26.1914,-97.0507,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T20:30:00Z,26.1914,-97.0507,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T21:00:00Z,26.1914,-97.0507,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T21:30:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T22:00:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T22:30:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T23:00:00Z,26.1914,-97.0507,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-09T23:30:00Z,26.1914,-97.0507,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T00:00:00Z,26.1914,-97.0507,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T00:30:00Z,26.1914,-97.0507,-2.0,21.92,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T01:00:00Z,26.1914,-97.0507,-2.0,21.91,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T01:30:00Z,26.1914,-97.0507,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T02:00:00Z,26.1914,-97.0507,-2.0,21.89,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T02:30:00Z,26.1914,-97.0507,-2.0,21.88,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T03:00:00Z,26.1914,-97.0507,-2.0,21.87,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T03:30:00Z,26.1914,-97.0507,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T04:00:00Z,26.1914,-97.0507,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T04:30:00Z,26.1914,-97.0507,-2.0,21.85,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T05:00:00Z,26.1914,-97.0507,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T05:30:00Z,26.1914,-97.0507,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T06:00:00Z,26.1914,-97.0507,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T06:30:00Z,26.1914,-97.0507,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T07:00:00Z,26.1914,-97.0507,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T07:30:00Z,26.1914,-97.0507,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T08:00:00Z,26.1914,-97.0507,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T08:30:00Z,26.1914,-97.0507,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T09:00:00Z,26.1914,-97.0507,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T09:30:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T10:00:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T10:30:00Z,26.1914,-97.0507,-2.0,21.78,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T11:00:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T11:30:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T12:00:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T12:30:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T13:00:00Z,26.1914,-97.0507,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T13:30:00Z,26.1914,-97.0507,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T14:00:00Z,26.1914,-97.0507,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T14:30:00Z,26.1914,-97.0507,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T15:00:00Z,26.1914,-97.0507,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T15:30:00Z,26.1914,-97.0507,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T16:00:00Z,26.1914,-97.0507,-2.0,21.79,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T16:30:00Z,26.1914,-97.0507,-2.0,21.82,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T17:00:00Z,26.1914,-97.0507,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T17:30:00Z,26.1914,-97.0507,-2.0,21.91,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T18:00:00Z,26.1914,-97.0507,-2.0,21.95,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T18:30:00Z,26.1914,-97.0507,-2.0,22.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T19:00:00Z,26.1914,-97.0507,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T19:30:00Z,26.1914,-97.0507,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T20:00:00Z,26.1914,-97.0507,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T20:30:00Z,26.1914,-97.0507,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T21:00:00Z,26.1914,-97.0507,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T21:30:00Z,26.1914,-97.0507,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T22:00:00Z,26.1914,-97.0507,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T22:30:00Z,26.1914,-97.0507,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T23:00:00Z,26.1914,-97.0507,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-10T23:30:00Z,26.1914,-97.0507,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T00:00:00Z,26.1914,-97.0507,-2.0,22.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T00:30:00Z,26.1914,-97.0507,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T01:00:00Z,26.1914,-97.0507,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T01:30:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T02:00:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T02:30:00Z,26.1914,-97.0507,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T03:00:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T03:30:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T04:00:00Z,26.1914,-97.0507,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T04:30:00Z,26.1914,-97.0507,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T05:00:00Z,26.1914,-97.0507,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T05:30:00Z,26.1914,-97.0507,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T06:00:00Z,26.1914,-97.0507,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T06:30:00Z,26.1914,-97.0507,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T07:00:00Z,26.1914,-97.0507,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T07:30:00Z,26.1914,-97.0507,-2.0,22.02,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T08:00:00Z,26.1914,-97.0507,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T08:30:00Z,26.1914,-97.0507,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T09:00:00Z,26.1914,-97.0507,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T09:30:00Z,26.1914,-97.0507,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T10:00:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T10:30:00Z,26.1914,-97.0507,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T11:00:00Z,26.1914,-97.0507,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T11:30:00Z,26.1914,-97.0507,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T12:00:00Z,26.1914,-97.0507,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T12:30:00Z,26.1914,-97.0507,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T13:00:00Z,26.1914,-97.0507,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T13:30:00Z,26.1914,-97.0507,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T14:00:00Z,26.1914,-97.0507,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T14:30:00Z,26.1914,-97.0507,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T15:00:00Z,26.1914,-97.0507,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T15:30:00Z,26.1914,-97.0507,-2.0,22.15,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T16:00:00Z,26.1914,-97.0507,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T16:30:00Z,26.1914,-97.0507,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T17:00:00Z,26.1914,-97.0507,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42044:1,2007-12-11T17:30:00Z,26.1914,-97.0507,-2.0,22.22,11111222 