owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:00:00Z,29.6619,-84.3731,1.0,196.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:01:00Z,29.6619,-84.3731,1.0,198.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:03:00Z,29.6619,-84.3731,1.0,196.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:04:00Z,29.6619,-84.3731,1.0,196.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:05:00Z,29.6619,-84.3731,1.0,196.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:06:00Z,29.6619,-84.3731,1.0,196.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:07:00Z,29.6619,-84.3731,1.0,195.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:09:00Z,29.6619,-84.3731,1.0,196.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:10:00Z,29.6619,-84.3731,1.0,196.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:11:00Z,29.6619,-84.3731,1.0,197.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:12:00Z,29.6619,-84.3731,1.0,199.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:13:00Z,29.6619,-84.3731,1.0,199.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:15:00Z,29.6619,-84.3731,1.0,200.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:16:00Z,29.6619,-84.3731,1.0,201.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:17:00Z,29.6619,-84.3731,1.0,202.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:18:00Z,29.6619,-84.3731,1.0,202.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:19:00Z,29.6619,-84.3731,1.0,202.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:20:00Z,29.6619,-84.3731,1.0,201.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:22:00Z,29.6619,-84.3731,1.0,203.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:23:00Z,29.6619,-84.3731,1.0,202.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:24:00Z,29.6619,-84.3731,1.0,203.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:25:00Z,29.6619,-84.3731,1.0,202.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:26:00Z,29.6619,-84.3731,1.0,203.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:28:00Z,29.6619,-84.3731,1.0,202.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:29:00Z,29.6619,-84.3731,1.0,201.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:30:00Z,29.6619,-84.3731,1.0,201.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:31:00Z,29.6619,-84.3731,1.0,202.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:32:00Z,29.6619,-84.3731,1.0,200.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:34:00Z,29.6619,-84.3731,1.0,202.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:35:00Z,29.6619,-84.3731,1.0,201.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:36:00Z,29.6619,-84.3731,1.0,200.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:37:00Z,29.6619,-84.3731,1.0,200.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:38:00Z,29.6619,-84.3731,1.0,202.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:40:00Z,29.6619,-84.3731,1.0,202.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:41:00Z,29.6619,-84.3731,1.0,202.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:42:00Z,29.6619,-84.3731,1.0,203.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:43:00Z,29.6619,-84.3731,1.0,202.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:44:00Z,29.6619,-84.3731,1.0,203.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:45:00Z,29.6619,-84.3731,1.0,201.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:47:00Z,29.6619,-84.3731,1.0,201.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:48:00Z,29.6619,-84.3731,1.0,201.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:49:00Z,29.6619,-84.3731,1.0,201.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:50:00Z,29.6619,-84.3731,1.0,201.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:51:00Z,29.6619,-84.3731,1.0,201.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:53:00Z,29.6619,-84.3731,1.0,202.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:54:00Z,29.6619,-84.3731,1.0,203.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:55:00Z,29.6619,-84.3731,1.0,202.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:56:00Z,29.6619,-84.3731,1.0,202.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:57:00Z,29.6619,-84.3731,1.0,201.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:59:00Z,29.6619,-84.3731,1.0,201.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:00:00Z,29.6619,-84.3731,1.0,201.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:01:00Z,29.6619,-84.3731,1.0,203.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:02:00Z,29.6619,-84.3731,1.0,201.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:03:00Z,29.6619,-84.3731,1.0,201.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:04:00Z,29.6619,-84.3731,1.0,202.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:06:00Z,29.6619,-84.3731,1.0,201.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:07:00Z,29.6619,-84.3731,1.0,201.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:08:00Z,29.6619,-84.3731,1.0,202.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:09:00Z,29.6619,-84.3731,1.0,201.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:10:00Z,29.6619,-84.3731,1.0,201.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:12:00Z,29.6619,-84.3731,1.0,200.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:13:00Z,29.6619,-84.3731,1.0,201.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:14:00Z,29.6619,-84.3731,1.0,201.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:15:00Z,29.6619,-84.3731,1.0,202.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:16:00Z,29.6619,-84.3731,1.0,203.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:18:00Z,29.6619,-84.3731,1.0,202.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:19:00Z,29.6619,-84.3731,1.0,203.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:20:00Z,29.6619,-84.3731,1.0,203.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:21:00Z,29.6619,-84.3731,1.0,203.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:22:00Z,29.6619,-84.3731,1.0,202.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:23:00Z,29.6619,-84.3731,1.0,203.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:25:00Z,29.6619,-84.3731,1.0,203.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:26:00Z,29.6619,-84.3731,1.0,202.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:27:00Z,29.6619,-84.3731,1.0,203.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:28:00Z,29.6619,-84.3731,1.0,203.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:29:00Z,29.6619,-84.3731,1.0,203.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:31:00Z,29.6619,-84.3731,1.0,201.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:32:00Z,29.6619,-84.3731,1.0,202.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:33:00Z,29.6619,-84.3731,1.0,201.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:34:00Z,29.6619,-84.3731,1.0,203.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:35:00Z,29.6619,-84.3731,1.0,203.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:36:00Z,29.6619,-84.3731,1.0,202.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:38:00Z,29.6619,-84.3731,1.0,202.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:39:00Z,29.6619,-84.3731,1.0,202.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:40:00Z,29.6619,-84.3731,1.0,202.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:41:00Z,29.6619,-84.3731,1.0,203.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:42:00Z,29.6619,-84.3731,1.0,203.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:43:00Z,29.6619,-84.3731,1.0,203.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:45:00Z,29.6619,-84.3731,1.0,199.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:46:00Z,29.6619,-84.3731,1.0,202.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:47:00Z,29.6619,-84.3731,1.0,202.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:48:00Z,29.6619,-84.3731,1.0,201.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:49:00Z,29.6619,-84.3731,1.0,202.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:51:00Z,29.6619,-84.3731,1.0,203.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:52:00Z,29.6619,-84.3731,1.0,204.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:53:00Z,29.6619,-84.3731,1.0,204.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:54:00Z,29.6619,-84.3731,1.0,204.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:55:00Z,29.6619,-84.3731,1.0,204.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:56:00Z,29.6619,-84.3731,1.0,200.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:58:00Z,29.6619,-84.3731,1.0,198.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:59:00Z,29.6619,-84.3731,1.0,198.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:00:00Z,29.6619,-84.3731,1.0,198.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:01:00Z,29.6619,-84.3731,1.0,200.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:02:00Z,29.6619,-84.3731,1.0,199.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:04:00Z,29.6619,-84.3731,1.0,198.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:05:00Z,29.6619,-84.3731,1.0,200.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:06:00Z,29.6619,-84.3731,1.0,198.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:07:00Z,29.6619,-84.3731,1.0,198.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:08:00Z,29.6619,-84.3731,1.0,197.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:09:00Z,29.6619,-84.3731,1.0,197.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:11:00Z,29.6619,-84.3731,1.0,198.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:12:00Z,29.6619,-84.3731,1.0,197.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:13:00Z,29.6619,-84.3731,1.0,197.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:14:00Z,29.6619,-84.3731,1.0,199.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:15:00Z,29.6619,-84.3731,1.0,201.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:16:00Z,29.6619,-84.3731,1.0,198.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:18:00Z,29.6619,-84.3731,1.0,197.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:19:00Z,29.6619,-84.3731,1.0,198.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:20:00Z,29.6619,-84.3731,1.0,197.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:21:00Z,29.6619,-84.3731,1.0,197.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:22:00Z,29.6619,-84.3731,1.0,195.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:24:00Z,29.6619,-84.3731,1.0,195.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:25:00Z,29.6619,-84.3731,1.0,196.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:26:00Z,29.6619,-84.3731,1.0,195.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:27:00Z,29.6619,-84.3731,1.0,195.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:28:00Z,29.6619,-84.3731,1.0,195.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:31:00Z,29.6619,-84.3731,1.0,196.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:32:00Z,29.6619,-84.3731,1.0,196.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:33:00Z,29.6619,-84.3731,1.0,196.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:34:00Z,29.6619,-84.3731,1.0,196.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:35:00Z,29.6619,-84.3731,1.0,195.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:37:00Z,29.6619,-84.3731,1.0,195.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:38:00Z,29.6619,-84.3731,1.0,195.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:39:00Z,29.6619,-84.3731,1.0,194.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:40:00Z,29.6619,-84.3731,1.0,194.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:41:00Z,29.6619,-84.3731,1.0,195.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:42:00Z,29.6619,-84.3731,1.0,195.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:44:00Z,29.6619,-84.3731,1.0,195.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:45:00Z,29.6619,-84.3731,1.0,196.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:46:00Z,29.6619,-84.3731,1.0,197.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:47:00Z,29.6619,-84.3731,1.0,195.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:48:00Z,29.6619,-84.3731,1.0,196.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:50:00Z,29.6619,-84.3731,1.0,195.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:51:00Z,29.6619,-84.3731,1.0,197.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:52:00Z,29.6619,-84.3731,1.0,197.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:53:00Z,29.6619,-84.3731,1.0,196.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:54:00Z,29.6619,-84.3731,1.0,196.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:55:00Z,29.6619,-84.3731,1.0,197.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:57:00Z,29.6619,-84.3731,1.0,196.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:58:00Z,29.6619,-84.3731,1.0,197.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:59:00Z,29.6619,-84.3731,1.0,196.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:00:00Z,29.6619,-84.3731,1.0,201.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:01:00Z,29.6619,-84.3731,1.0,198.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:02:00Z,29.6619,-84.3731,1.0,198.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:04:00Z,29.6619,-84.3731,1.0,209.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:05:00Z,29.6619,-84.3731,1.0,207.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:06:00Z,29.6619,-84.3731,1.0,218.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:07:00Z,29.6619,-84.3731,1.0,224.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:08:00Z,29.6619,-84.3731,1.0,230.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:10:00Z,29.6619,-84.3731,1.0,236.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:11:00Z,29.6619,-84.3731,1.0,238.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:12:00Z,29.6619,-84.3731,1.0,237.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:13:00Z,29.6619,-84.3731,1.0,246.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:14:00Z,29.6619,-84.3731,1.0,252.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:15:00Z,29.6619,-84.3731,1.0,248.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:17:00Z,29.6619,-84.3731,1.0,246.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:18:00Z,29.6619,-84.3731,1.0,253.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:19:00Z,29.6619,-84.3731,1.0,256.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:20:00Z,29.6619,-84.3731,1.0,259.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:21:00Z,29.6619,-84.3731,1.0,246.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:23:00Z,29.6619,-84.3731,1.0,265.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:24:00Z,29.6619,-84.3731,1.0,264.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:25:00Z,29.6619,-84.3731,1.0,263.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:26:00Z,29.6619,-84.3731,1.0,267.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:27:00Z,29.6619,-84.3731,1.0,267.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:28:00Z,29.6619,-84.3731,1.0,265.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:30:00Z,29.6619,-84.3731,1.0,262.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:31:00Z,29.6619,-84.3731,1.0,255.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:32:00Z,29.6619,-84.3731,1.0,247.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:33:00Z,29.6619,-84.3731,1.0,252.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:34:00Z,29.6619,-84.3731,1.0,262.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:35:00Z,29.6619,-84.3731,1.0,268.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:37:00Z,29.6619,-84.3731,1.0,267.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:38:00Z,29.6619,-84.3731,1.0,267.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:39:00Z,29.6619,-84.3731,1.0,267.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:40:00Z,29.6619,-84.3731,1.0,270.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:41:00Z,29.6619,-84.3731,1.0,268.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:43:00Z,29.6619,-84.3731,1.0,269.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:44:00Z,29.6619,-84.3731,1.0,267.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:45:00Z,29.6619,-84.3731,1.0,268.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:46:00Z,29.6619,-84.3731,1.0,269.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:47:00Z,29.6619,-84.3731,1.0,268.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:48:00Z,29.6619,-84.3731,1.0,268.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:50:00Z,29.6619,-84.3731,1.0,269.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:51:00Z,29.6619,-84.3731,1.0,268.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:52:00Z,29.6619,-84.3731,1.0,269.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:53:00Z,29.6619,-84.3731,1.0,270.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:54:00Z,29.6619,-84.3731,1.0,269.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:55:00Z,29.6619,-84.3731,1.0,269.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:57:00Z,29.6619,-84.3731,1.0,269.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:58:00Z,29.6619,-84.3731,1.0,269.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:59:00Z,29.6619,-84.3731,1.0,269.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:00:00Z,29.6619,-84.3731,1.0,269.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:01:00Z,29.6619,-84.3731,1.0,271.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:03:00Z,29.6619,-84.3731,1.0,268.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:04:00Z,29.6619,-84.3731,1.0,267.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:05:00Z,29.6619,-84.3731,1.0,266.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:06:00Z,29.6619,-84.3731,1.0,269.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:07:00Z,29.6619,-84.3731,1.0,268.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:08:00Z,29.6619,-84.3731,1.0,268.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:10:00Z,29.6619,-84.3731,1.0,270.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:11:00Z,29.6619,-84.3731,1.0,269.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:12:00Z,29.6619,-84.3731,1.0,267.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:13:00Z,29.6619,-84.3731,1.0,267.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:14:00Z,29.6619,-84.3731,1.0,268.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:16:00Z,29.6619,-84.3731,1.0,268.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:17:00Z,29.6619,-84.3731,1.0,266.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:18:00Z,29.6619,-84.3731,1.0,267.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:19:00Z,29.6619,-84.3731,1.0,266.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:20:00Z,29.6619,-84.3731,1.0,267.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:21:00Z,29.6619,-84.3731,1.0,269.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:23:00Z,29.6619,-84.3731,1.0,267.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:24:00Z,29.6619,-84.3731,1.0,268.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:25:00Z,29.6619,-84.3731,1.0,269.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:26:00Z,29.6619,-84.3731,1.0,270.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:27:00Z,29.6619,-84.3731,1.0,270.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:28:00Z,29.6619,-84.3731,1.0,271.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:30:00Z,29.6619,-84.3731,1.0,271.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:31:00Z,29.6619,-84.3731,1.0,271.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:32:00Z,29.6619,-84.3731,1.0,271.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:33:00Z,29.6619,-84.3731,1.0,270.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:34:00Z,29.6619,-84.3731,1.0,271.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:36:00Z,29.6619,-84.3731,1.0,271.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:37:00Z,29.6619,-84.3731,1.0,271.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:38:00Z,29.6619,-84.3731,1.0,271.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:39:00Z,29.6619,-84.3731,1.0,271.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:40:00Z,29.6619,-84.3731,1.0,271.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:41:00Z,29.6619,-84.3731,1.0,271.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:43:00Z,29.6619,-84.3731,1.0,271.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:44:00Z,29.6619,-84.3731,1.0,270.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:45:00Z,29.6619,-84.3731,1.0,271.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:46:00Z,29.6619,-84.3731,1.0,273.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:47:00Z,29.6619,-84.3731,1.0,271.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:48:00Z,29.6619,-84.3731,1.0,271.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:50:00Z,29.6619,-84.3731,1.0,273.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:51:00Z,29.6619,-84.3731,1.0,272.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:52:00Z,29.6619,-84.3731,1.0,271.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:53:00Z,29.6619,-84.3731,1.0,271.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:54:00Z,29.6619,-84.3731,1.0,272.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:56:00Z,29.6619,-84.3731,1.0,272.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:57:00Z,29.6619,-84.3731,1.0,272.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:58:00Z,29.6619,-84.3731,1.0,273.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T04:59:00Z,29.6619,-84.3731,1.0,272.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:00:00Z,29.6619,-84.3731,1.0,273.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:01:00Z,29.6619,-84.3731,1.0,274.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:03:00Z,29.6619,-84.3731,1.0,267.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:04:00Z,29.6619,-84.3731,1.0,270.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:05:00Z,29.6619,-84.3731,1.0,271.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:06:00Z,29.6619,-84.3731,1.0,270.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:07:00Z,29.6619,-84.3731,1.0,273.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:09:00Z,29.6619,-84.3731,1.0,272.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:10:00Z,29.6619,-84.3731,1.0,273.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:11:00Z,29.6619,-84.3731,1.0,273.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:12:00Z,29.6619,-84.3731,1.0,272.9,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:13:00Z,29.6619,-84.3731,1.0,272.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:14:00Z,29.6619,-84.3731,1.0,270.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:16:00Z,29.6619,-84.3731,1.0,272.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:17:00Z,29.6619,-84.3731,1.0,270.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:18:00Z,29.6619,-84.3731,1.0,270.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:19:00Z,29.6619,-84.3731,1.0,270.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:20:00Z,29.6619,-84.3731,1.0,271.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:21:00Z,29.6619,-84.3731,1.0,272.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:23:00Z,29.6619,-84.3731,1.0,272.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:24:00Z,29.6619,-84.3731,1.0,268.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:25:00Z,29.6619,-84.3731,1.0,270.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:26:00Z,29.6619,-84.3731,1.0,272.3,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:27:00Z,29.6619,-84.3731,1.0,272.8,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:29:00Z,29.6619,-84.3731,1.0,272.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:30:00Z,29.6619,-84.3731,1.0,274.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:31:00Z,29.6619,-84.3731,1.0,275.2,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:32:00Z,29.6619,-84.3731,1.0,273.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:33:00Z,29.6619,-84.3731,1.0,273.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:34:00Z,29.6619,-84.3731,1.0,274.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:36:00Z,29.6619,-84.3731,1.0,273.7,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:37:00Z,29.6619,-84.3731,1.0,259.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:38:00Z,29.6619,-84.3731,1.0,265.0,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:39:00Z,29.6619,-84.3731,1.0,262.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:40:00Z,29.6619,-84.3731,1.0,262.6,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:41:00Z,29.6619,-84.3731,1.0,263.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:43:00Z,29.6619,-84.3731,1.0,260.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:44:00Z,29.6619,-84.3731,1.0,267.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:45:00Z,29.6619,-84.3731,1.0,267.1,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:46:00Z,29.6619,-84.3731,1.0,269.5,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:47:00Z,29.6619,-84.3731,1.0,267.4,2 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T05:49:00Z,29.6619,-84.3731,1.0,266.2,2 