owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:15:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:30:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T05:45:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:00:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:15:00Z,29.2533,-90.6633,90.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:30:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T06:45:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:15:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:30:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T07:45:00Z,29.2533,-90.6633,91.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:00:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:15:00Z,29.2533,-90.6633,92.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:30:00Z,29.2533,-90.6633,93.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T08:45:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:00:00Z,29.2533,-90.6633,93.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:15:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:30:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T09:45:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:00:00Z,29.2533,-90.6633,93.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:15:00Z,29.2533,-90.6633,93.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:30:00Z,29.2533,-90.6633,93.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T10:45:00Z,29.2533,-90.6633,93.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:00:00Z,29.2533,-90.6633,93.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:15:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:30:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T11:45:00Z,29.2533,-90.6633,93.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:00:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:15:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:30:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T12:45:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:15:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:30:00Z,29.2533,-90.6633,86.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T13:45:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:00:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:15:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:30:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T14:45:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:15:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:30:00Z,29.2533,-90.6633,89.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T15:45:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:00:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:15:00Z,29.2533,-90.6633,90.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:30:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T16:45:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:00:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:15:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:30:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T17:45:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:00:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:15:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:30:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T18:45:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:00:00Z,29.2533,-90.6633,67.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:15:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:30:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T19:45:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:00:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:15:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:30:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T20:45:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:00:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:15:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:30:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T21:45:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:00:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:15:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:30:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T22:45:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:15:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:30:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-01T23:45:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:00:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:15:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:30:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T05:45:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:00:00Z,29.2533,-90.6633,86.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:15:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:30:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T06:45:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:15:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:30:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T07:45:00Z,29.2533,-90.6633,89.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:00:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:15:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:30:00Z,29.2533,-90.6633,92.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T08:45:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:00:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:15:00Z,29.2533,-90.6633,92.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:30:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T09:45:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:00:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:15:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:30:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T10:45:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:00:00Z,29.2533,-90.6633,91.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:15:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:30:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T11:45:00Z,29.2533,-90.6633,88.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:00:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:15:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:30:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T12:45:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:00:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:15:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:30:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T13:45:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:00:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:15:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:30:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T14:45:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:15:00Z,29.2533,-90.6633,76.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:30:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T15:45:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:00:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:15:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:30:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T16:45:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:00:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:15:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:30:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T17:45:00Z,29.2533,-90.6633,67.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:00:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:15:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:30:00Z,29.2533,-90.6633,68.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T18:45:00Z,29.2533,-90.6633,69.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:00:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:15:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:30:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T19:45:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:00:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:15:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:30:00Z,29.2533,-90.6633,61.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T20:45:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:00:00Z,29.2533,-90.6633,60.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:15:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:30:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T21:45:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:00:00Z,29.2533,-90.6633,61.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:15:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:30:00Z,29.2533,-90.6633,61.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T22:45:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:00:00Z,29.2533,-90.6633,63.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:15:00Z,29.2533,-90.6633,60.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:30:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-02T23:45:00Z,29.2533,-90.6633,64.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:00:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:15:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:30:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T05:45:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:00:00Z,29.2533,-90.6633,60.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:15:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:30:00Z,29.2533,-90.6633,60.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T06:45:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:15:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:30:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T07:45:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:15:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:30:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T08:45:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:15:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:30:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T09:45:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:15:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:30:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T10:45:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:15:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:30:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T11:45:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:15:00Z,29.2533,-90.6633,69.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:30:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T12:45:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:00:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:15:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:30:00Z,29.2533,-90.6633,63.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T13:45:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:15:00Z,29.2533,-90.6633,66.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:30:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T14:45:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:15:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:30:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T15:45:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:00:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:15:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:30:00Z,29.2533,-90.6633,58.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T16:45:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:00:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:15:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:30:00Z,29.2533,-90.6633,57.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T17:45:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:00:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:15:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:30:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T18:45:00Z,29.2533,-90.6633,55.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:00:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:15:00Z,29.2533,-90.6633,56.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:30:00Z,29.2533,-90.6633,54.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T19:45:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:00:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:15:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:30:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T20:45:00Z,29.2533,-90.6633,55.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:00:00Z,29.2533,-90.6633,53.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:15:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:30:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T21:45:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:00:00Z,29.2533,-90.6633,60.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:15:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:30:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T22:45:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:15:00Z,29.2533,-90.6633,69.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:30:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-03T23:45:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:00:00Z,29.2533,-90.6633,76.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:15:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:30:00Z,29.2533,-90.6633,76.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T05:45:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:15:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:30:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T06:45:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:00:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:15:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:30:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T07:45:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:00:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:15:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:30:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T08:45:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:00:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:15:00Z,29.2533,-90.6633,80.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:30:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T09:45:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:00:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:15:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:30:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T10:45:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:00:00Z,29.2533,-90.6633,76.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:15:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:30:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T11:45:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:00:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:15:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:30:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T12:45:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:15:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:30:00Z,29.2533,-90.6633,70.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T13:45:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:00:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:15:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:30:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T14:45:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:00:00Z,29.2533,-90.6633,64.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:15:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:30:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T15:45:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:00:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:15:00Z,29.2533,-90.6633,52.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:30:00Z,29.2533,-90.6633,53.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T16:45:00Z,29.2533,-90.6633,52.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:00:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:15:00Z,29.2533,-90.6633,54.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:30:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T17:45:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-12-04T18:00:00Z,29.2533,-90.6633,49.5,1111122 