owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-07-01T00:00:00Z,28.9818,-94.9186,2.0,158.2459399,2.239486548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T00:30:00Z,28.9818,-94.9186,2.0,151.1743039,1.700735135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T01:00:00Z,28.9818,-94.9186,2.0,13.46538707,1.46013698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T02:00:00Z,28.9818,-94.9186,2.0,11.75811848,2.257365721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T02:30:00Z,28.9818,-94.9186,2.0,357.1661061,6.067421198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T03:00:00Z,28.9818,-94.9186,2.0,25.02267646,6.146942329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T03:30:00Z,28.9818,-94.9186,2.0,23.44307635,9.853324312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T04:00:00Z,28.9818,-94.9186,2.0,12.10492919,12.01719185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T04:30:00Z,28.9818,-94.9186,2.0,16.1311479,9.75402481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T05:00:00Z,28.9818,-94.9186,2.0,357.9587445,10.38659232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T05:30:00Z,28.9818,-94.9186,2.0,0.418801335,10.95029223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T06:00:00Z,28.9818,-94.9186,2.0,0.905053985,12.03150032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T06:30:00Z,28.9818,-94.9186,2.0,8.431055582,10.77645582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T07:00:00Z,28.9818,-94.9186,2.0,357.1552015,9.872167948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T07:30:00Z,28.9818,-94.9186,2.0,353.9415663,9.663979512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T08:00:00Z,28.9818,-94.9186,2.0,339.1034449,10.23308849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T08:30:00Z,28.9818,-94.9186,2.0,347.8234861,8.296661979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T09:00:00Z,28.9818,-94.9186,2.0,346.9370445,8.140669506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T09:30:00Z,28.9818,-94.9186,2.0,339.3048081,5.772486466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T10:00:00Z,28.9818,-94.9186,2.0,326.5040329,6.559367348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T10:30:00Z,28.9818,-94.9186,2.0,321.7549886,4.749368379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T11:00:00Z,28.9818,-94.9186,2.0,312.4304226,3.942549936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T11:30:00Z,28.9818,-94.9186,2.0,325.4575337,6.895687058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T12:00:00Z,28.9818,-94.9186,2.0,330.7331228,6.545540467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T12:30:00Z,28.9818,-94.9186,2.0,355.4659448,5.186231773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T13:00:00Z,28.9818,-94.9186,2.0,355.595379,7.161152142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T13:30:00Z,28.9818,-94.9186,2.0,14.0364211,9.936684558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T14:00:00Z,28.9818,-94.9186,2.0,19.26693643,10.45559181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T14:30:00Z,28.9818,-94.9186,2.0,24.14173168,9.095515378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T15:00:00Z,28.9818,-94.9186,2.0,23.7978348,13.06045175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T15:30:00Z,28.9818,-94.9186,2.0,32.57191729,11.79517274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T16:00:00Z,28.9818,-94.9186,2.0,34.953782,13.45752578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T16:30:00Z,28.9818,-94.9186,2.0,30.60290069,13.3377097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T17:30:00Z,28.9818,-94.9186,2.0,47.15616902,13.72051384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T18:00:00Z,28.9818,-94.9186,2.0,53.57813183,13.55841436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T18:30:00Z,28.9818,-94.9186,2.0,59.29344296,13.37530934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T19:00:00Z,28.9818,-94.9186,2.0,54.43587218,12.5512589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T19:30:00Z,28.9818,-94.9186,2.0,66.45040979,10.28673904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T20:00:00Z,28.9818,-94.9186,2.0,64.87761839,8.526593693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T20:30:00Z,28.9818,-94.9186,2.0,77.59463086,5.53933209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T21:00:00Z,28.9818,-94.9186,2.0,88.54117325,5.891909707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T21:30:00Z,28.9818,-94.9186,2.0,115.0893152,3.820471175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T22:00:00Z,28.9818,-94.9186,2.0,159.3231384,4.446403041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T22:30:00Z,28.9818,-94.9186,2.0,189.6373051,5.375872022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T23:00:00Z,28.9818,-94.9186,2.0,185.7231457,8.924488781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-01T23:30:00Z,28.9818,-94.9186,2.0,181.1970164,9.572089636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T00:00:00Z,28.9818,-94.9186,2.0,184.0110732,10.43556419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T00:30:00Z,28.9818,-94.9186,2.0,186.4978364,11.22209428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T01:00:00Z,28.9818,-94.9186,2.0,184.9151209,10.03691188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T01:30:00Z,28.9818,-94.9186,2.0,193.826127,11.25615387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T02:00:00Z,28.9818,-94.9186,2.0,198.5221695,10.35647141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T02:30:00Z,28.9818,-94.9186,2.0,207.3963833,8.62765901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T03:00:00Z,28.9818,-94.9186,2.0,218.8348569,6.123601881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T03:30:00Z,28.9818,-94.9186,2.0,231.9526255,5.257109472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T04:00:00Z,28.9818,-94.9186,2.0,286.363896,6.211610097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T04:30:00Z,28.9818,-94.9186,2.0,334.4201498,7.805030429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T05:00:00Z,28.9818,-94.9186,2.0,345.351017,10.20163222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T05:30:00Z,28.9818,-94.9186,2.0,351.3804327,8.273451517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T06:00:00Z,28.9818,-94.9186,2.0,7.503859282,9.571969494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T07:30:00Z,28.9818,-94.9186,2.0,23.08242742,9.05491027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T08:00:00Z,28.9818,-94.9186,2.0,32.20494061,7.918232126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T08:30:00Z,28.9818,-94.9186,2.0,58.8573794,5.491411476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T09:00:00Z,28.9818,-94.9186,2.0,74.34863015,4.818672016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T09:30:00Z,28.9818,-94.9186,2.0,80.48305459,3.447448332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T10:00:00Z,28.9818,-94.9186,2.0,92.09015427,4.112736315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T10:30:00Z,28.9818,-94.9186,2.0,117.3798612,4.087945694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T11:00:00Z,28.9818,-94.9186,2.0,134.2198207,4.674409054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T11:30:00Z,28.9818,-94.9186,2.0,161.6117323,3.867466871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T12:00:00Z,28.9818,-94.9186,2.0,125.7995158,4.068709869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T12:30:00Z,28.9818,-94.9186,2.0,137.6068336,4.197487344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T13:00:00Z,28.9818,-94.9186,2.0,110.1161778,6.251351854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T13:30:00Z,28.9818,-94.9186,2.0,103.0565127,6.24135402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T14:00:00Z,28.9818,-94.9186,2.0,83.19261573,5.14628021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T14:30:00Z,28.9818,-94.9186,2.0,82.38919832,7.021858728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T15:00:00Z,28.9818,-94.9186,2.0,71.13752278,8.475140117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T15:30:00Z,28.9818,-94.9186,2.0,64.29010634,14.3839911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T16:30:00Z,28.9818,-94.9186,2.0,51.93580281,15.92746056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T17:00:00Z,28.9818,-94.9186,2.0,49.6897276,17.72995488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T17:30:00Z,28.9818,-94.9186,2.0,44.36798233,21.15085105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T18:00:00Z,28.9818,-94.9186,2.0,85.90844863,20.60250956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T18:30:00Z,28.9818,-94.9186,2.0,74.35108621,16.46013669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T19:00:00Z,28.9818,-94.9186,2.0,85.5935434,11.3234712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T20:00:00Z,28.9818,-94.9186,2.0,103.4558115,5.02802148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T20:30:00Z,28.9818,-94.9186,2.0,145.4913472,2.718308297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T21:00:00Z,28.9818,-94.9186,2.0,179.9997895,5.53,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T21:30:00Z,28.9818,-94.9186,2.0,188.5432893,6.663947779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T22:00:00Z,28.9818,-94.9186,2.0,188.2784994,10.90362325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T22:30:00Z,28.9818,-94.9186,2.0,199.0001447,11.85595631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T23:00:00Z,28.9818,-94.9186,2.0,201.7465064,13.63004402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-02T23:30:00Z,28.9818,-94.9186,2.0,209.5744384,12.94680269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T00:00:00Z,28.9818,-94.9186,2.0,213.7766062,14.64132849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T00:30:00Z,28.9818,-94.9186,2.0,232.1095184,13.25410125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T01:00:00Z,28.9818,-94.9186,2.0,241.245795,14.98811863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T02:00:00Z,28.9818,-94.9186,2.0,247.6974748,16.78564267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T02:30:00Z,28.9818,-94.9186,2.0,250.5166992,15.56100896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T03:00:00Z,28.9818,-94.9186,2.0,260.0883019,15.10544273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T03:30:00Z,28.9818,-94.9186,2.0,279.7098356,13.3411019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T04:00:00Z,28.9818,-94.9186,2.0,292.2655572,14.91182417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T04:30:00Z,28.9818,-94.9186,2.0,312.5676498,12.99419101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T05:00:00Z,28.9818,-94.9186,2.0,330.2972645,15.27736234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T05:30:00Z,28.9818,-94.9186,2.0,340.6485721,17.98617525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T06:00:00Z,28.9818,-94.9186,2.0,357.775775,23.18747291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T06:30:00Z,28.9818,-94.9186,2.0,9.249488274,24.76194661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T07:00:00Z,28.9818,-94.9186,2.0,20.75423325,25.39808064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T07:30:00Z,28.9818,-94.9186,2.0,24.06016311,31.61691003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T08:00:00Z,28.9818,-94.9186,2.0,25.44651614,34.8177426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T08:30:00Z,28.9818,-94.9186,2.0,31.35373118,35.03625693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T09:00:00Z,28.9818,-94.9186,2.0,39.71476457,37.92073048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T09:30:00Z,28.9818,-94.9186,2.0,41.7818236,35.64490006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T10:00:00Z,28.9818,-94.9186,2.0,46.50664361,35.77075481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T10:30:00Z,28.9818,-94.9186,2.0,54.14697387,53.42241196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T11:00:00Z,28.9818,-94.9186,2.0,60.4484176,60.684339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T11:30:00Z,28.9818,-94.9186,2.0,65.17262235,52.79995549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T12:00:00Z,28.9818,-94.9186,2.0,66.14408206,55.16283713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T12:30:00Z,28.9818,-94.9186,2.0,69.22477436,55.06006992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T13:00:00Z,28.9818,-94.9186,2.0,75.49588331,57.61625899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T13:30:00Z,28.9818,-94.9186,2.0,80.34035432,53.4579358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T14:00:00Z,28.9818,-94.9186,2.0,82.70343464,57.16290405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T14:30:00Z,28.9818,-94.9186,2.0,91.84047504,64.76341019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T15:00:00Z,28.9818,-94.9186,2.0,99.63028454,51.58697995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T15:30:00Z,28.9818,-94.9186,2.0,107.5009206,49.08190807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T16:00:00Z,28.9818,-94.9186,2.0,110.5714992,38.93256863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T16:30:00Z,28.9818,-94.9186,2.0,115.4282085,36.51770529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T17:00:00Z,28.9818,-94.9186,2.0,118.4061786,36.05061165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T17:30:00Z,28.9818,-94.9186,2.0,119.5871299,37.40777727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T18:00:00Z,28.9818,-94.9186,2.0,122.535852,38.69264142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T18:30:00Z,28.9818,-94.9186,2.0,127.7265355,42.00069523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T19:00:00Z,28.9818,-94.9186,2.0,128.9837046,35.35205793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T19:30:00Z,28.9818,-94.9186,2.0,140.6140437,30.93582066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T20:00:00Z,28.9818,-94.9186,2.0,146.5790246,28.92238752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T20:30:00Z,28.9818,-94.9186,2.0,148.7517957,29.03163791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T21:00:00Z,28.9818,-94.9186,2.0,157.1127251,23.91256783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T21:30:00Z,28.9818,-94.9186,2.0,165.9290166,16.08254022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T22:00:00Z,28.9818,-94.9186,2.0,179.1471179,14.11156263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T22:30:00Z,28.9818,-94.9186,2.0,194.0261522,14.11072287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T23:00:00Z,28.9818,-94.9186,2.0,195.8546887,11.31028293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-03T23:30:00Z,28.9818,-94.9186,2.0,231.7773392,11.86330477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T00:00:00Z,28.9818,-94.9186,2.0,241.5703239,13.88438691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T00:30:00Z,28.9818,-94.9186,2.0,246.4973037,12.13682413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T01:00:00Z,28.9818,-94.9186,2.0,258.6211103,14.74990508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T01:30:00Z,28.9818,-94.9186,2.0,277.7146303,12.66461606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T02:00:00Z,28.9818,-94.9186,2.0,310.2932348,12.4942907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T02:30:00Z,28.9818,-94.9186,2.0,329.2755888,14.79702673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T03:30:00Z,28.9818,-94.9186,2.0,334.255211,19.06219557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T04:00:00Z,28.9818,-94.9186,2.0,345.9035614,22.99239005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T04:30:00Z,28.9818,-94.9186,2.0,358.3481033,28.44182308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T05:00:00Z,28.9818,-94.9186,2.0,11.26930181,41.29618505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T05:30:00Z,28.9818,-94.9186,2.0,12.81849188,47.01159963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T06:00:00Z,28.9818,-94.9186,2.0,19.13805226,52.06765791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T06:30:00Z,28.9818,-94.9186,2.0,26.67434994,61.03582227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T07:00:00Z,28.9818,-94.9186,2.0,35.16332914,59.2282745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T07:30:00Z,28.9818,-94.9186,2.0,45.28894103,57.50972526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T08:00:00Z,28.9818,-94.9186,2.0,45.40779981,59.62475325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T08:30:00Z,28.9818,-94.9186,2.0,50.08877738,65.21185475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T09:00:00Z,28.9818,-94.9186,2.0,49.85612794,64.81980099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T09:30:00Z,28.9818,-94.9186,2.0,51.73560959,64.50910788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T10:00:00Z,28.9818,-94.9186,2.0,52.38066055,65.28358599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T10:30:00Z,28.9818,-94.9186,2.0,51.83225802,57.65679318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T11:00:00Z,28.9818,-94.9186,2.0,59.21830431,57.23279654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T11:30:00Z,28.9818,-94.9186,2.0,62.23692233,52.18781946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T12:00:00Z,28.9818,-94.9186,2.0,75.15193979,50.4961355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T12:30:00Z,28.9818,-94.9186,2.0,81.09022179,49.780684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T13:00:00Z,28.9818,-94.9186,2.0,89.73084351,48.96054023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T13:30:00Z,28.9818,-94.9186,2.0,95.48338723,47.92932818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T14:00:00Z,28.9818,-94.9186,2.0,100.4755943,68.42040631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T14:30:00Z,28.9818,-94.9186,2.0,100.1986862,68.56332839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T15:00:00Z,28.9818,-94.9186,2.0,103.5441779,62.98154809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T15:30:00Z,28.9818,-94.9186,2.0,104.6074926,59.59639083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T16:00:00Z,28.9818,-94.9186,2.0,99.75530503,66.86687446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T16:30:00Z,28.9818,-94.9186,2.0,105.9323356,54.38929031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T17:00:00Z,28.9818,-94.9186,2.0,109.0202933,38.99924358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T18:00:00Z,28.9818,-94.9186,2.0,99.45392189,33.7280966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T18:30:00Z,28.9818,-94.9186,2.0,96.27483312,34.85883819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T19:00:00Z,28.9818,-94.9186,2.0,93.95978132,33.74054682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T19:30:00Z,28.9818,-94.9186,2.0,89.1429862,26.74299161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T20:00:00Z,28.9818,-94.9186,2.0,87.3030617,27.84083691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-07-04T20:30:00Z,28.9818,-94.9186,2.0,92.54922603,25.8555874,-99999.0,'11111222,11111222,99999999' 