owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-04-01T00:00:00Z,26.1914,-97.0507,2.0,89.29673362,12.22092059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T00:30:00Z,26.1914,-97.0507,2.0,107.4227205,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T01:00:00Z,26.1914,-97.0507,2.0,102.88629,12.68959416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T01:30:00Z,26.1914,-97.0507,2.0,101.1798367,13.82230082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T02:00:00Z,26.1914,-97.0507,2.0,93.46538992,12.24238539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T02:30:00Z,26.1914,-97.0507,2.0,141.3400717,10.50112375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T03:00:00Z,26.1914,-97.0507,2.0,115.3374131,9.393641466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T03:30:00Z,26.1914,-97.0507,2.0,114.8523405,6.733572603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T04:00:00Z,26.1914,-97.0507,2.0,93.03403255,8.501917431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T04:30:00Z,26.1914,-97.0507,2.0,92.50769586,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T05:00:00Z,26.1914,-97.0507,2.0,116.8762545,11.52486442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T05:30:00Z,26.1914,-97.0507,2.0,81.9083615,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T06:00:00Z,26.1914,-97.0507,2.0,107.1371681,14.66091743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T06:30:00Z,26.1914,-97.0507,2.0,109.3339519,11.68921725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T07:00:00Z,26.1914,-97.0507,2.0,131.6665992,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T07:30:00Z,26.1914,-97.0507,2.0,103.1583012,9.181051138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T08:00:00Z,26.1914,-97.0507,2.0,335.2138684,10.6622371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T08:30:00Z,26.1914,-97.0507,2.0,329.0365263,9.562761108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T09:00:00Z,26.1914,-97.0507,2.0,314.0549288,6.428475714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T09:30:00Z,26.1914,-97.0507,2.0,349.7184478,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T10:00:00Z,26.1914,-97.0507,2.0,356.796707,2.684194479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T10:30:00Z,26.1914,-97.0507,2.0,282.6197137,1.373171512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T11:00:00Z,26.1914,-97.0507,2.0,315.0003157,2.319310242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T11:30:00Z,26.1914,-97.0507,2.0,294.1213476,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T12:00:00Z,26.1914,-97.0507,2.0,20.71433686,1.272242115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T12:30:00Z,26.1914,-97.0507,2.0,319.4444114,1.368831619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T13:00:00Z,26.1914,-97.0507,2.0,344.8190573,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T13:30:00Z,26.1914,-97.0507,2.0,27.30309711,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T14:00:00Z,26.1914,-97.0507,2.0,104.8047,5.244091914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T14:30:00Z,26.1914,-97.0507,2.0,138.7151752,6.547426976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T15:00:00Z,26.1914,-97.0507,2.0,338.6981881,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T15:30:00Z,26.1914,-97.0507,2.0,73.90922128,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T16:00:00Z,26.1914,-97.0507,2.0,324.0850171,8.643199639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T16:30:00Z,26.1914,-97.0507,2.0,83.61289791,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T17:00:00Z,26.1914,-97.0507,2.0,0.000210459,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T17:30:00Z,26.1914,-97.0507,2.0,38.61300314,1.906882272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T18:00:00Z,26.1914,-97.0507,2.0,134.9998948,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T18:30:00Z,26.1914,-97.0507,2.0,307.5260819,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T19:00:00Z,26.1914,-97.0507,2.0,346.5045087,15.94015056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T19:30:00Z,26.1914,-97.0507,2.0,275.0715386,13.46269661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T20:00:00Z,26.1914,-97.0507,2.0,353.0808792,14.85821658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T20:30:00Z,26.1914,-97.0507,2.0,337.7133747,13.3686873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T21:00:00Z,26.1914,-97.0507,2.0,346.8047091,12.39733036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T21:30:00Z,26.1914,-97.0507,2.0,342.4930883,20.31080993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T22:00:00Z,26.1914,-97.0507,2.0,35.04373166,3.639848898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T22:30:00Z,26.1914,-97.0507,2.0,13.34163856,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T23:00:00Z,26.1914,-97.0507,2.0,121.8141643,5.083778123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-01T23:30:00Z,26.1914,-97.0507,2.0,51.03466033,4.977328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T00:00:00Z,26.1914,-97.0507,2.0,101.5361314,7.45051005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T00:30:00Z,26.1914,-97.0507,2.0,86.7044656,5.218630088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T01:00:00Z,26.1914,-97.0507,2.0,132.9397886,5.901084646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T01:30:00Z,26.1914,-97.0507,2.0,151.9185051,7.605294209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T02:00:00Z,26.1914,-97.0507,2.0,117.4698796,4.530838774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T02:30:00Z,26.1914,-97.0507,2.0,123.3145927,6.77303477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T03:00:00Z,26.1914,-97.0507,2.0,109.18243,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T03:30:00Z,26.1914,-97.0507,2.0,148.0290591,7.025667228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T04:00:00Z,26.1914,-97.0507,2.0,113.9756393,8.810158909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T04:30:00Z,26.1914,-97.0507,2.0,130.1226276,7.401925425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T05:00:00Z,26.1914,-97.0507,2.0,143.8157878,12.36488577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T05:30:00Z,26.1914,-97.0507,2.0,121.6804396,8.225715774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T06:00:00Z,26.1914,-97.0507,2.0,115.2146825,11.19686563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T06:30:00Z,26.1914,-97.0507,2.0,127.7816015,7.540954847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T07:00:00Z,26.1914,-97.0507,2.0,136.4787998,20.54829677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T07:30:00Z,26.1914,-97.0507,2.0,130.9701219,14.99237473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T08:00:00Z,26.1914,-97.0507,2.0,134.1396644,7.064792991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T08:30:00Z,26.1914,-97.0507,2.0,154.8411214,13.66649187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T09:00:00Z,26.1914,-97.0507,2.0,322.9074599,6.168046692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T09:30:00Z,26.1914,-97.0507,2.0,320.0486636,6.026715523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T10:00:00Z,26.1914,-97.0507,2.0,264.2509291,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T10:30:00Z,26.1914,-97.0507,2.0,337.539679,1.936930561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T11:00:00Z,26.1914,-97.0507,2.0,114.1209267,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T11:30:00Z,26.1914,-97.0507,2.0,90.0,1.64,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T12:00:00Z,26.1914,-97.0507,2.0,134.9998948,2.743574311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T12:30:00Z,26.1914,-97.0507,2.0,136.4062157,4.321724193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T13:00:00Z,26.1914,-97.0507,2.0,144.0751524,5.33472586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T13:30:00Z,26.1914,-97.0507,2.0,152.0921796,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T14:00:00Z,26.1914,-97.0507,2.0,174.4365937,4.64186385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T14:30:00Z,26.1914,-97.0507,2.0,37.81585464,1.696231116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T15:00:00Z,26.1914,-97.0507,2.0,168.4847198,8.21535757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T15:30:00Z,26.1914,-97.0507,2.0,16.49887625,25.17661812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T16:00:00Z,26.1914,-97.0507,2.0,64.18515656,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T16:30:00Z,26.1914,-97.0507,2.0,132.4958498,2.427694379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T17:00:00Z,26.1914,-97.0507,2.0,64.6625869,3.131213822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T17:30:00Z,26.1914,-97.0507,2.0,70.45628475,4.902448368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T18:00:00Z,26.1914,-97.0507,2.0,331.4045064,9.339213029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T18:30:00Z,26.1914,-97.0507,2.0,337.5717933,12.89545656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T19:00:00Z,26.1914,-97.0507,2.0,329.8870615,19.29400166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T19:30:00Z,26.1914,-97.0507,2.0,261.4861289,13.10439621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T20:00:00Z,26.1914,-97.0507,2.0,309.0342204,22.24586478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T20:30:00Z,26.1914,-97.0507,2.0,319.3268815,22.40134148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T21:00:00Z,26.1914,-97.0507,2.0,287.8148204,8.760022831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T21:30:00Z,26.1914,-97.0507,2.0,270.0004209,5.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T22:00:00Z,26.1914,-97.0507,2.0,296.2102256,20.92105399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T22:30:00Z,26.1914,-97.0507,2.0,279.6602914,6.197878669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T23:00:00Z,26.1914,-97.0507,2.0,250.8171491,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-02T23:30:00Z,26.1914,-97.0507,2.0,250.2147185,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T00:00:00Z,26.1914,-97.0507,2.0,250.8400833,7.251682563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T00:30:00Z,26.1914,-97.0507,2.0,270.0004209,8.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T01:00:00Z,26.1914,-97.0507,2.0,170.8374639,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T01:30:00Z,26.1914,-97.0507,2.0,184.6104281,3.73207717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T02:00:00Z,26.1914,-97.0507,2.0,166.0540933,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T02:30:00Z,26.1914,-97.0507,2.0,160.2149289,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T03:00:00Z,26.1914,-97.0507,2.0,195.2622627,6.79983088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T03:30:00Z,26.1914,-97.0507,2.0,198.9735099,5.044055908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T04:00:00Z,26.1914,-97.0507,2.0,33.86297107,14.71626311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T04:30:00Z,26.1914,-97.0507,2.0,163.8010988,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T05:00:00Z,26.1914,-97.0507,2.0,149.2170003,8.14793839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T05:30:00Z,26.1914,-97.0507,2.0,184.495235,11.35493285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T06:00:00Z,26.1914,-97.0507,2.0,306.1731776,31.56433589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T06:30:00Z,26.1914,-97.0507,2.0,323.5500829,36.86098886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T07:00:00Z,26.1914,-97.0507,2.0,8.686851724,25.62393022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T07:30:00Z,26.1914,-97.0507,2.0,339.4757725,29.7483529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T08:00:00Z,26.1914,-97.0507,2.0,357.154385,12.08490381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T08:30:00Z,26.1914,-97.0507,2.0,352.773796,18.92028805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T09:00:00Z,26.1914,-97.0507,2.0,331.8597531,21.79648596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T09:30:00Z,26.1914,-97.0507,2.0,330.7633036,28.68415939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T10:00:00Z,26.1914,-97.0507,2.0,333.6153763,41.24671381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T10:30:00Z,26.1914,-97.0507,2.0,343.8944189,45.13136382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T11:00:00Z,26.1914,-97.0507,2.0,339.7901597,51.75653872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T11:30:00Z,26.1914,-97.0507,2.0,338.5969201,51.05073751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T12:00:00Z,26.1914,-97.0507,2.0,357.8052845,54.57003757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T12:30:00Z,26.1914,-97.0507,2.0,14.2833629,57.96170201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T13:00:00Z,26.1914,-97.0507,2.0,10.11262386,54.33407494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T13:30:00Z,26.1914,-97.0507,2.0,353.9741187,59.62950276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T14:00:00Z,26.1914,-97.0507,2.0,344.0365395,64.46606317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T14:30:00Z,26.1914,-97.0507,2.0,336.7819012,57.07234444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T15:00:00Z,26.1914,-97.0507,2.0,336.5893344,64.12918914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T15:30:00Z,26.1914,-97.0507,2.0,353.7751496,41.22306757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T16:00:00Z,26.1914,-97.0507,2.0,332.6246746,51.8461879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T16:30:00Z,26.1914,-97.0507,2.0,355.28335,41.71126706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T17:00:00Z,26.1914,-97.0507,2.0,357.8703131,48.16327439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T17:30:00Z,26.1914,-97.0507,2.0,351.2641186,52.01344153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T18:00:00Z,26.1914,-97.0507,2.0,7.553865633,49.90305101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T18:30:00Z,26.1914,-97.0507,2.0,14.12103117,47.62919798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T19:00:00Z,26.1914,-97.0507,2.0,16.76694289,43.88571522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T19:30:00Z,26.1914,-97.0507,2.0,20.53788293,47.57371753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T20:00:00Z,26.1914,-97.0507,2.0,20.70686671,47.62654827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T20:30:00Z,26.1914,-97.0507,2.0,9.258966607,42.5746744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T21:00:00Z,26.1914,-97.0507,2.0,29.7674004,38.10843476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T21:30:00Z,26.1914,-97.0507,2.0,52.47978068,34.00419092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T22:00:00Z,26.1914,-97.0507,2.0,38.7608989,51.39998833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T22:30:00Z,26.1914,-97.0507,2.0,66.39529929,41.30610245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T23:00:00Z,26.1914,-97.0507,2.0,90.87712941,39.19459274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-03T23:30:00Z,26.1914,-97.0507,2.0,120.1705439,31.71655719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T00:00:00Z,26.1914,-97.0507,2.0,116.0744448,38.65408775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T00:30:00Z,26.1914,-97.0507,2.0,128.0204694,35.55516981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T01:00:00Z,26.1914,-97.0507,2.0,107.210037,37.27912284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T01:30:00Z,26.1914,-97.0507,2.0,132.4556784,30.90274421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T02:00:00Z,26.1914,-97.0507,2.0,103.1145143,31.5118803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T02:30:00Z,26.1914,-97.0507,2.0,111.4194177,28.9709734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T03:00:00Z,26.1914,-97.0507,2.0,92.53385356,33.70295239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T03:30:00Z,26.1914,-97.0507,2.0,86.74577951,34.1751079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T04:00:00Z,26.1914,-97.0507,2.0,74.16919557,42.59559602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T04:30:00Z,26.1914,-97.0507,2.0,77.35804417,31.29878752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T05:00:00Z,26.1914,-97.0507,2.0,61.59593081,41.66599213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T05:30:00Z,26.1914,-97.0507,2.0,61.67965625,41.46274111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T06:00:00Z,26.1914,-97.0507,2.0,67.9427712,43.24516158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T06:30:00Z,26.1914,-97.0507,2.0,61.7474779,47.53258777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T07:00:00Z,26.1914,-97.0507,2.0,54.92110906,45.88441348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T07:30:00Z,26.1914,-97.0507,2.0,44.88167703,51.31484873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T08:00:00Z,26.1914,-97.0507,2.0,61.92403011,37.99058831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T08:30:00Z,26.1914,-97.0507,2.0,46.17892674,51.21244087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T09:00:00Z,26.1914,-97.0507,2.0,63.43501094,36.98456435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T09:30:00Z,26.1914,-97.0507,2.0,49.21999221,37.18856948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T10:00:00Z,26.1914,-97.0507,2.0,50.64368909,34.29829296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T10:30:00Z,26.1914,-97.0507,2.0,50.98130657,37.3902942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T11:00:00Z,26.1914,-97.0507,2.0,43.28217,38.68198547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T11:30:00Z,26.1914,-97.0507,2.0,22.19881083,35.89020061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T12:00:00Z,26.1914,-97.0507,2.0,34.54431882,38.88603091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T12:30:00Z,26.1914,-97.0507,2.0,37.27088563,47.7391684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T13:00:00Z,26.1914,-97.0507,2.0,46.67219816,39.74218162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T13:30:00Z,26.1914,-97.0507,2.0,58.55662392,39.12534345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T14:00:00Z,26.1914,-97.0507,2.0,72.4512105,27.19567797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T14:30:00Z,26.1914,-97.0507,2.0,56.4916034,25.37766144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T15:00:00Z,26.1914,-97.0507,2.0,71.77203327,27.14200619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T15:30:00Z,26.1914,-97.0507,2.0,61.83214778,23.66238576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-04-04T16:00:00Z,26.1914,-97.0507,2.0,73.78149736,18.1524048,-99999.0,'11111222,11111222,99999999' 