owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T07:00:00Z,28.8667,-90.4833,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T08:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T09:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T10:00:00Z,28.8667,-90.4833,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T11:00:00Z,28.8667,-90.4833,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T12:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T13:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T14:00:00Z,28.8667,-90.4833,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T15:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T16:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T17:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T18:00:00Z,28.8667,-90.4833,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T19:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T20:00:00Z,28.8667,-90.4833,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T21:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T22:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-10T23:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T00:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T01:00:00Z,28.8667,-90.4833,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T02:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T03:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T04:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T05:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T06:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T07:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T08:00:00Z,28.8667,-90.4833,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T09:00:00Z,28.8667,-90.4833,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T10:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T11:00:00Z,28.8667,-90.4833,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T12:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T13:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T14:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T15:00:00Z,28.8667,-90.4833,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T16:00:00Z,28.8667,-90.4833,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T17:00:00Z,28.8667,-90.4833,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T18:00:00Z,28.8667,-90.4833,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T19:00:00Z,28.8667,-90.4833,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T20:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T21:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T22:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-11T23:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T00:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T01:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T02:00:00Z,28.8667,-90.4833,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T03:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T04:00:00Z,28.8667,-90.4833,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T05:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T06:00:00Z,28.8667,-90.4833,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T07:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T08:00:00Z,28.8667,-90.4833,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T09:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T10:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T11:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T12:00:00Z,28.8667,-90.4833,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T13:00:00Z,28.8667,-90.4833,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T14:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T15:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T16:00:00Z,28.8667,-90.4833,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T17:00:00Z,28.8667,-90.4833,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T18:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T19:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T20:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T21:00:00Z,28.8667,-90.4833,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T22:00:00Z,28.8667,-90.4833,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-12T23:00:00Z,28.8667,-90.4833,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T00:00:00Z,28.8667,-90.4833,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T01:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T02:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T03:00:00Z,28.8667,-90.4833,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T04:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T05:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T06:00:00Z,28.8667,-90.4833,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T07:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T08:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T09:00:00Z,28.8667,-90.4833,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T10:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T11:00:00Z,28.8667,-90.4833,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T12:00:00Z,28.8667,-90.4833,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T13:00:00Z,28.8667,-90.4833,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T14:00:00Z,28.8667,-90.4833,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T15:00:00Z,28.8667,-90.4833,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T16:00:00Z,28.8667,-90.4833,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T17:00:00Z,28.8667,-90.4833,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T18:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T19:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T20:00:00Z,28.8667,-90.4833,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T21:00:00Z,28.8667,-90.4833,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T22:00:00Z,28.8667,-90.4833,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-13T23:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T00:00:00Z,28.8667,-90.4833,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T01:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T02:00:00Z,28.8667,-90.4833,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T03:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T04:00:00Z,28.8667,-90.4833,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T05:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T06:00:00Z,28.8667,-90.4833,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T07:00:00Z,28.8667,-90.4833,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T08:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T09:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T10:00:00Z,28.8667,-90.4833,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T11:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T12:00:00Z,28.8667,-90.4833,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T13:00:00Z,28.8667,-90.4833,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T14:00:00Z,28.8667,-90.4833,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T15:00:00Z,28.8667,-90.4833,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T16:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T17:00:00Z,28.8667,-90.4833,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T18:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T19:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T20:00:00Z,28.8667,-90.4833,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T21:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T22:00:00Z,28.8667,-90.4833,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-14T23:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T00:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T01:00:00Z,28.8667,-90.4833,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T02:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T03:00:00Z,28.8667,-90.4833,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T04:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T05:00:00Z,28.8667,-90.4833,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T06:00:00Z,28.8667,-90.4833,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T07:00:00Z,28.8667,-90.4833,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T08:00:00Z,28.8667,-90.4833,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T09:00:00Z,28.8667,-90.4833,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T10:00:00Z,28.8667,-90.4833,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T11:00:00Z,28.8667,-90.4833,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T12:00:00Z,28.8667,-90.4833,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T13:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T14:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T15:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T16:00:00Z,28.8667,-90.4833,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T17:00:00Z,28.8667,-90.4833,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T18:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T19:00:00Z,28.8667,-90.4833,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T20:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T21:00:00Z,28.8667,-90.4833,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T22:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-15T23:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T00:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T01:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T02:00:00Z,28.8667,-90.4833,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T03:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T04:00:00Z,28.8667,-90.4833,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T05:00:00Z,28.8667,-90.4833,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T06:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T07:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T08:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T09:00:00Z,28.8667,-90.4833,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T10:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T11:00:00Z,28.8667,-90.4833,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T12:00:00Z,28.8667,-90.4833,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T13:00:00Z,28.8667,-90.4833,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T14:00:00Z,28.8667,-90.4833,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T15:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T16:00:00Z,28.8667,-90.4833,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T17:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T18:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T19:00:00Z,28.8667,-90.4833,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T20:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T21:00:00Z,28.8667,-90.4833,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T22:00:00Z,28.8667,-90.4833,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-16T23:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T00:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T01:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T02:00:00Z,28.8667,-90.4833,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T03:00:00Z,28.8667,-90.4833,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T04:00:00Z,28.8667,-90.4833,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T05:00:00Z,28.8667,-90.4833,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T06:00:00Z,28.8667,-90.4833,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T07:00:00Z,28.8667,-90.4833,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T08:00:00Z,28.8667,-90.4833,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T09:00:00Z,28.8667,-90.4833,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T10:00:00Z,28.8667,-90.4833,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T11:00:00Z,28.8667,-90.4833,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T12:00:00Z,28.8667,-90.4833,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T13:00:00Z,28.8667,-90.4833,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T14:00:00Z,28.8667,-90.4833,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T15:00:00Z,28.8667,-90.4833,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T16:00:00Z,28.8667,-90.4833,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T17:00:00Z,28.8667,-90.4833,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T18:00:00Z,28.8667,-90.4833,1009.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T19:00:00Z,28.8667,-90.4833,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T20:00:00Z,28.8667,-90.4833,1007.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T21:00:00Z,28.8667,-90.4833,1006.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T22:00:00Z,28.8667,-90.4833,1006.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-17T23:00:00Z,28.8667,-90.4833,1006.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T00:00:00Z,28.8667,-90.4833,1006.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T01:00:00Z,28.8667,-90.4833,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T02:00:00Z,28.8667,-90.4833,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T03:00:00Z,28.8667,-90.4833,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T04:00:00Z,28.8667,-90.4833,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T05:00:00Z,28.8667,-90.4833,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T06:00:00Z,28.8667,-90.4833,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T07:00:00Z,28.8667,-90.4833,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T08:00:00Z,28.8667,-90.4833,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T09:00:00Z,28.8667,-90.4833,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T10:00:00Z,28.8667,-90.4833,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T11:00:00Z,28.8667,-90.4833,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T12:00:00Z,28.8667,-90.4833,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T13:00:00Z,28.8667,-90.4833,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T14:00:00Z,28.8667,-90.4833,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T15:00:00Z,28.8667,-90.4833,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T16:00:00Z,28.8667,-90.4833,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T17:00:00Z,28.8667,-90.4833,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T18:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T19:00:00Z,28.8667,-90.4833,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T20:00:00Z,28.8667,-90.4833,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T21:00:00Z,28.8667,-90.4833,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T22:00:00Z,28.8667,-90.4833,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-18T23:00:00Z,28.8667,-90.4833,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T00:00:00Z,28.8667,-90.4833,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T01:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T02:00:00Z,28.8667,-90.4833,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T03:00:00Z,28.8667,-90.4833,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T04:00:00Z,28.8667,-90.4833,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T05:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T06:00:00Z,28.8667,-90.4833,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T07:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T08:00:00Z,28.8667,-90.4833,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T09:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T10:00:00Z,28.8667,-90.4833,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T11:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T12:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T13:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T14:00:00Z,28.8667,-90.4833,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T15:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T16:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T17:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T18:00:00Z,28.8667,-90.4833,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T19:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T20:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T21:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T22:00:00Z,28.8667,-90.4833,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-19T23:00:00Z,28.8667,-90.4833,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T00:00:00Z,28.8667,-90.4833,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T01:00:00Z,28.8667,-90.4833,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T02:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T03:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T04:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T05:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T06:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T07:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T08:00:00Z,28.8667,-90.4833,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T09:00:00Z,28.8667,-90.4833,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T10:00:00Z,28.8667,-90.4833,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T11:00:00Z,28.8667,-90.4833,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T12:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T13:00:00Z,28.8667,-90.4833,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T14:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T15:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T16:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T17:00:00Z,28.8667,-90.4833,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T18:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T19:00:00Z,28.8667,-90.4833,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T20:00:00Z,28.8667,-90.4833,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T21:00:00Z,28.8667,-90.4833,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T22:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-20T23:00:00Z,28.8667,-90.4833,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-21T00:00:00Z,28.8667,-90.4833,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-21T01:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-21T02:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-21T03:00:00Z,28.8667,-90.4833,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-21T04:00:00Z,28.8667,-90.4833,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-09-21T05:00:00Z,28.8667,-90.4833,1016.08,11111222 