owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T00:00:00Z,30.4178,-88.4054,1.14,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T01:00:00Z,30.4178,-88.4054,1.06,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T02:00:00Z,30.4178,-88.4054,1.1,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T03:00:00Z,30.4178,-88.4054,1.14,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T04:00:00Z,30.4178,-88.4054,1.17,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T05:00:00Z,30.4178,-88.4054,1.24,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T06:00:00Z,30.4178,-88.4054,1.25,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T07:00:00Z,30.4178,-88.4054,1.21,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T08:00:00Z,30.4178,-88.4054,1.33,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T09:00:00Z,30.4178,-88.4054,1.37,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T10:00:00Z,30.4178,-88.4054,1.43,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T11:00:00Z,30.4178,-88.4054,1.53,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T12:00:00Z,30.4178,-88.4054,1.56,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T13:00:00Z,30.4178,-88.4054,1.59,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T14:00:00Z,30.4178,-88.4054,1.55,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T15:00:00Z,30.4178,-88.4054,1.54,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T16:00:00Z,30.4178,-88.4054,1.49,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T17:00:00Z,30.4178,-88.4054,1.47,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T18:00:00Z,30.4178,-88.4054,1.39,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T19:00:00Z,30.4178,-88.4054,1.28,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T20:00:00Z,30.4178,-88.4054,1.18,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T21:00:00Z,30.4178,-88.4054,1.06,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T22:00:00Z,30.4178,-88.4054,1.06,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-01T23:00:00Z,30.4178,-88.4054,1.01,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T00:00:00Z,30.4178,-88.4054,0.94,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T01:00:00Z,30.4178,-88.4054,1.07,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T02:00:00Z,30.4178,-88.4054,1.01,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T03:00:00Z,30.4178,-88.4054,1.1,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T04:00:00Z,30.4178,-88.4054,1.23,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T06:00:00Z,30.4178,-88.4054,1.24,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T07:00:00Z,30.4178,-88.4054,1.3,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T08:00:00Z,30.4178,-88.4054,1.32,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T09:00:00Z,30.4178,-88.4054,1.37,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T10:00:00Z,30.4178,-88.4054,1.39,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T11:00:00Z,30.4178,-88.4054,1.44,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T12:00:00Z,30.4178,-88.4054,1.49,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T13:00:00Z,30.4178,-88.4054,1.59,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T14:00:00Z,30.4178,-88.4054,1.65,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T15:00:00Z,30.4178,-88.4054,1.59,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T16:00:00Z,30.4178,-88.4054,1.49,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T17:00:00Z,30.4178,-88.4054,1.48,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T18:00:00Z,30.4178,-88.4054,1.38,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T19:00:00Z,30.4178,-88.4054,1.36,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T20:00:00Z,30.4178,-88.4054,1.16,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T21:00:00Z,30.4178,-88.4054,1.14,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T22:00:00Z,30.4178,-88.4054,1.04,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-02T23:00:00Z,30.4178,-88.4054,1.01,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T00:00:00Z,30.4178,-88.4054,0.96,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T01:00:00Z,30.4178,-88.4054,1.01,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T02:00:00Z,30.4178,-88.4054,1.04,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T03:00:00Z,30.4178,-88.4054,1.05,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T04:00:00Z,30.4178,-88.4054,1.17,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T06:00:00Z,30.4178,-88.4054,1.15,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T07:00:00Z,30.4178,-88.4054,1.26,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T08:00:00Z,30.4178,-88.4054,1.25,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T09:00:00Z,30.4178,-88.4054,1.34,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T10:00:00Z,30.4178,-88.4054,1.38,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T11:00:00Z,30.4178,-88.4054,1.44,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T12:00:00Z,30.4178,-88.4054,1.39,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T13:00:00Z,30.4178,-88.4054,1.53,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T14:00:00Z,30.4178,-88.4054,1.58,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T15:00:00Z,30.4178,-88.4054,1.64,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T16:00:00Z,30.4178,-88.4054,1.57,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T17:00:00Z,30.4178,-88.4054,1.55,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T18:00:00Z,30.4178,-88.4054,1.49,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T19:00:00Z,30.4178,-88.4054,1.4,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T20:00:00Z,30.4178,-88.4054,1.27,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T21:00:00Z,30.4178,-88.4054,1.18,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T22:00:00Z,30.4178,-88.4054,1.1,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-03T23:00:00Z,30.4178,-88.4054,1.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T00:00:00Z,30.4178,-88.4054,0.99,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T01:00:00Z,30.4178,-88.4054,0.96,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T02:00:00Z,30.4178,-88.4054,1.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T03:00:00Z,30.4178,-88.4054,1.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T04:00:00Z,30.4178,-88.4054,1.06,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T06:00:00Z,30.4178,-88.4054,1.21,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T07:00:00Z,30.4178,-88.4054,1.2,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T08:00:00Z,30.4178,-88.4054,1.22,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T09:00:00Z,30.4178,-88.4054,1.28,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T10:00:00Z,30.4178,-88.4054,1.35,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T11:00:00Z,30.4178,-88.4054,1.4,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T12:00:00Z,30.4178,-88.4054,1.45,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T13:00:00Z,30.4178,-88.4054,1.53,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T14:00:00Z,30.4178,-88.4054,1.62,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T15:00:00Z,30.4178,-88.4054,1.68,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T16:00:00Z,30.4178,-88.4054,1.65,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T17:00:00Z,30.4178,-88.4054,1.57,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T18:00:00Z,30.4178,-88.4054,1.52,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T19:00:00Z,30.4178,-88.4054,1.49,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-04T20:00:00Z,30.4178,-88.4054,1.42,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T13:00:00Z,30.4178,-88.4054,1.46,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T14:00:00Z,30.4178,-88.4054,1.51,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T15:00:00Z,30.4178,-88.4054,1.58,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T16:00:00Z,30.4178,-88.4054,1.59,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T17:00:00Z,30.4178,-88.4054,1.56,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T18:00:00Z,30.4178,-88.4054,1.51,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T19:00:00Z,30.4178,-88.4054,1.47,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T20:00:00Z,30.4178,-88.4054,1.43,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T21:00:00Z,30.4178,-88.4054,1.31,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T22:00:00Z,30.4178,-88.4054,1.23,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-05T23:00:00Z,30.4178,-88.4054,1.1,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T00:00:00Z,30.4178,-88.4054,1.02,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T01:00:00Z,30.4178,-88.4054,0.98,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T02:00:00Z,30.4178,-88.4054,0.98,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T03:00:00Z,30.4178,-88.4054,0.96,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T04:00:00Z,30.4178,-88.4054,0.98,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T05:00:00Z,30.4178,-88.4054,0.97,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T06:00:00Z,30.4178,-88.4054,1.04,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T07:00:00Z,30.4178,-88.4054,1.06,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T08:00:00Z,30.4178,-88.4054,1.15,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T09:00:00Z,30.4178,-88.4054,1.17,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T10:00:00Z,30.4178,-88.4054,1.2,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T11:00:00Z,30.4178,-88.4054,1.25,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T12:00:00Z,30.4178,-88.4054,1.31,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T13:00:00Z,30.4178,-88.4054,1.36,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T14:00:00Z,30.4178,-88.4054,1.41,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T15:00:00Z,30.4178,-88.4054,1.45,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T16:00:00Z,30.4178,-88.4054,1.51,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T17:00:00Z,30.4178,-88.4054,1.52,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T18:00:00Z,30.4178,-88.4054,1.47,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T19:00:00Z,30.4178,-88.4054,1.44,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T20:00:00Z,30.4178,-88.4054,1.38,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T21:00:00Z,30.4178,-88.4054,1.32,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T22:00:00Z,30.4178,-88.4054,1.21,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-06T23:00:00Z,30.4178,-88.4054,1.2,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T00:00:00Z,30.4178,-88.4054,1.05,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T01:00:00Z,30.4178,-88.4054,0.97,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T02:00:00Z,30.4178,-88.4054,0.95,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T03:00:00Z,30.4178,-88.4054,0.97,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T04:00:00Z,30.4178,-88.4054,0.9,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T06:00:00Z,30.4178,-88.4054,0.99,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T07:00:00Z,30.4178,-88.4054,1.03,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T08:00:00Z,30.4178,-88.4054,1.08,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T09:00:00Z,30.4178,-88.4054,1.16,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T10:00:00Z,30.4178,-88.4054,1.19,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T11:00:00Z,30.4178,-88.4054,1.24,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T12:00:00Z,30.4178,-88.4054,1.24,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T13:00:00Z,30.4178,-88.4054,1.32,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T14:00:00Z,30.4178,-88.4054,1.35,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T15:00:00Z,30.4178,-88.4054,1.44,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T16:00:00Z,30.4178,-88.4054,1.47,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T17:00:00Z,30.4178,-88.4054,1.49,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T18:00:00Z,30.4178,-88.4054,1.5,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T19:00:00Z,30.4178,-88.4054,1.5,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T20:00:00Z,30.4178,-88.4054,1.46,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T21:00:00Z,30.4178,-88.4054,1.4,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T22:00:00Z,30.4178,-88.4054,1.39,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-07T23:00:00Z,30.4178,-88.4054,1.28,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T00:00:00Z,30.4178,-88.4054,1.21,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T01:00:00Z,30.4178,-88.4054,1.13,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T02:00:00Z,30.4178,-88.4054,1.11,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T03:00:00Z,30.4178,-88.4054,1.07,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T04:00:00Z,30.4178,-88.4054,1.12,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T05:00:00Z,30.4178,-88.4054,1.16,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T06:00:00Z,30.4178,-88.4054,1.15,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T07:00:00Z,30.4178,-88.4054,1.16,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T08:00:00Z,30.4178,-88.4054,1.17,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T09:00:00Z,30.4178,-88.4054,1.18,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T10:00:00Z,30.4178,-88.4054,1.27,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T12:00:00Z,30.4178,-88.4054,1.33,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T13:00:00Z,30.4178,-88.4054,1.36,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T14:00:00Z,30.4178,-88.4054,1.34,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T15:00:00Z,30.4178,-88.4054,1.43,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T16:00:00Z,30.4178,-88.4054,1.4,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T17:00:00Z,30.4178,-88.4054,1.43,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T18:00:00Z,30.4178,-88.4054,1.43,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T19:00:00Z,30.4178,-88.4054,1.41,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T20:00:00Z,30.4178,-88.4054,1.4,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T21:00:00Z,30.4178,-88.4054,1.34,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T22:00:00Z,30.4178,-88.4054,1.35,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-08T23:00:00Z,30.4178,-88.4054,1.3,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T00:00:00Z,30.4178,-88.4054,1.19,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T01:00:00Z,30.4178,-88.4054,1.16,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T02:00:00Z,30.4178,-88.4054,1.14,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T03:00:00Z,30.4178,-88.4054,1.13,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T04:00:00Z,30.4178,-88.4054,1.15,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T06:00:00Z,30.4178,-88.4054,1.15,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T07:00:00Z,30.4178,-88.4054,1.1,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T08:00:00Z,30.4178,-88.4054,1.17,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T09:00:00Z,30.4178,-88.4054,1.15,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T10:00:00Z,30.4178,-88.4054,1.22,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T11:00:00Z,30.4178,-88.4054,1.1,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T12:00:00Z,30.4178,-88.4054,1.28,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T13:00:00Z,30.4178,-88.4054,1.24,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T14:00:00Z,30.4178,-88.4054,1.26,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T15:00:00Z,30.4178,-88.4054,1.16,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T16:00:00Z,30.4178,-88.4054,1.29,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T17:00:00Z,30.4178,-88.4054,1.1,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T18:00:00Z,30.4178,-88.4054,1.19,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T19:00:00Z,30.4178,-88.4054,1.09,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T20:00:00Z,30.4178,-88.4054,1.25,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T21:00:00Z,30.4178,-88.4054,1.32,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T22:00:00Z,30.4178,-88.4054,1.42,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T23:00:00Z,30.4178,-88.4054,1.21,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-09T23:45:00Z,30.4178,-88.4054,1.17,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T01:00:00Z,30.4178,-88.4054,1.13,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T02:00:00Z,30.4178,-88.4054,1.24,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T03:00:00Z,30.4178,-88.4054,1.18,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T04:00:00Z,30.4178,-88.4054,1.17,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T05:00:00Z,30.4178,-88.4054,1.2,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T06:00:00Z,30.4178,-88.4054,1.22,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T07:00:00Z,30.4178,-88.4054,1.27,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T08:00:00Z,30.4178,-88.4054,1.23,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T09:00:00Z,30.4178,-88.4054,1.26,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T10:00:00Z,30.4178,-88.4054,1.33,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T11:00:00Z,30.4178,-88.4054,1.35,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T12:00:00Z,30.4178,-88.4054,1.31,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T13:00:00Z,30.4178,-88.4054,1.3,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T14:00:00Z,30.4178,-88.4054,1.29,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T15:00:00Z,30.4178,-88.4054,1.29,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T16:00:00Z,30.4178,-88.4054,1.3,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T17:00:00Z,30.4178,-88.4054,1.26,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T18:00:00Z,30.4178,-88.4054,1.23,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T19:00:00Z,30.4178,-88.4054,1.17,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T20:00:00Z,30.4178,-88.4054,1.16,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T21:00:00Z,30.4178,-88.4054,1.15,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T22:00:00Z,30.4178,-88.4054,1.2,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-10T23:00:00Z,30.4178,-88.4054,1.23,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T00:00:00Z,30.4178,-88.4054,1.26,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T01:00:00Z,30.4178,-88.4054,1.24,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T02:00:00Z,30.4178,-88.4054,1.19,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T03:00:00Z,30.4178,-88.4054,1.22,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T04:00:00Z,30.4178,-88.4054,1.29,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T06:00:00Z,30.4178,-88.4054,1.31,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T07:00:00Z,30.4178,-88.4054,1.35,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T08:00:00Z,30.4178,-88.4054,1.34,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T09:00:00Z,30.4178,-88.4054,1.37,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T10:00:00Z,30.4178,-88.4054,1.35,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T11:00:00Z,30.4178,-88.4054,1.38,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T12:00:00Z,30.4178,-88.4054,1.33,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T13:00:00Z,30.4178,-88.4054,1.37,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T14:00:00Z,30.4178,-88.4054,1.37,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T15:00:00Z,30.4178,-88.4054,1.31,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T16:00:00Z,30.4178,-88.4054,1.34,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T17:00:00Z,30.4178,-88.4054,1.22,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T18:00:00Z,30.4178,-88.4054,1.18,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T19:00:00Z,30.4178,-88.4054,1.27,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T19:45:00Z,30.4178,-88.4054,1.14,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T21:00:00Z,30.4178,-88.4054,1.31,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T22:00:00Z,30.4178,-88.4054,1.15,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-11T23:00:00Z,30.4178,-88.4054,1.19,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-12T00:00:00Z,30.4178,-88.4054,1.29,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-12T01:00:00Z,30.4178,-88.4054,1.29,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-12T02:00:00Z,30.4178,-88.4054,1.37,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-12T03:00:00Z,30.4178,-88.4054,1.36,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-12T04:00:00Z,30.4178,-88.4054,1.43,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-12T06:00:00Z,30.4178,-88.4054,1.44,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-06-12T07:00:00Z,30.4178,-88.4054,1.52,6.2,1111122 