owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T00:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T01:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T03:00:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T03:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T05:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T07:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T08:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T09:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T10:30:00Z,28.0841,-97.2009,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T11:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T12:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T13:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T14:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T15:30:00Z,28.0841,-97.2009,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T16:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T17:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T18:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T20:30:00Z,28.0841,-97.2009,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T21:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T23:00:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-01T23:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T00:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T01:30:00Z,28.0841,-97.2009,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T04:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T05:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T07:00:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T07:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T08:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T09:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T10:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T11:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T13:00:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T13:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T15:00:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T15:30:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T17:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T18:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T19:30:00Z,28.0841,-97.2009,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T20:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T21:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T22:30:00Z,28.0841,-97.2009,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-02T23:30:00Z,28.0841,-97.2009,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T00:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T01:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T05:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T08:30:00Z,28.0841,-97.2009,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T09:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T11:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T12:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T16:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T18:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T20:30:00Z,28.0841,-97.2009,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T21:30:00Z,28.0841,-97.2009,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-03T23:00:00Z,28.0841,-97.2009,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T01:30:00Z,28.0841,-97.2009,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T04:30:00Z,28.0841,-97.2009,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T09:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T10:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T13:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T14:30:00Z,28.0841,-97.2009,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T15:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T17:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T18:30:00Z,28.0841,-97.2009,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T19:30:00Z,28.0841,-97.2009,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T21:30:00Z,28.0841,-97.2009,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-04T22:30:00Z,28.0841,-97.2009,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T08:30:00Z,28.0841,-97.2009,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T10:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T12:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T15:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T16:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T17:30:00Z,28.0841,-97.2009,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T18:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T19:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T20:30:00Z,28.0841,-97.2009,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T21:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T22:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-05T23:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T00:30:00Z,28.0841,-97.2009,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T01:30:00Z,28.0841,-97.2009,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T03:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T07:00:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T08:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T09:30:00Z,28.0841,-97.2009,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T10:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T14:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T16:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T17:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T18:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T19:30:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T20:30:00Z,28.0841,-97.2009,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T21:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T22:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-06T23:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T00:30:00Z,28.0841,-97.2009,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T01:30:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T03:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T12:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T13:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T14:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T16:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T17:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T18:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T20:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-07T21:30:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T01:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T02:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T04:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T06:30:00Z,28.0841,-97.2009,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T07:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T09:30:00Z,28.0841,-97.2009,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T10:30:00Z,28.0841,-97.2009,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T11:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T12:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T14:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T16:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T17:30:00Z,28.0841,-97.2009,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T19:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T20:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T21:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T23:00:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-08T23:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T01:30:00Z,28.0841,-97.2009,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T02:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T04:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T05:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T06:30:00Z,28.0841,-97.2009,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T07:30:00Z,28.0841,-97.2009,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T08:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T09:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T15:00:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T15:30:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T17:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-09T23:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T01:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T05:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T06:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T07:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T08:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T11:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T12:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T13:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T14:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T15:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T16:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T18:30:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T19:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T20:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T21:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T23:00:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-10T23:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T00:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T01:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T02:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T03:30:00Z,28.0841,-97.2009,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T04:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T05:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T06:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T07:30:00Z,28.0841,-97.2009,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T08:30:00Z,28.0841,-97.2009,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T09:30:00Z,28.0841,-97.2009,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T10:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T11:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T12:30:00Z,28.0841,-97.2009,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T13:30:00Z,28.0841,-97.2009,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T14:30:00Z,28.0841,-97.2009,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T15:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T17:30:00Z,28.0841,-97.2009,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T18:30:00Z,28.0841,-97.2009,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T19:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T20:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T21:30:00Z,28.0841,-97.2009,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T22:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-11T23:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T03:30:00Z,28.0841,-97.2009,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T04:30:00Z,28.0841,-97.2009,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T05:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T06:30:00Z,28.0841,-97.2009,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T07:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T09:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T10:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T13:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T14:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T15:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T16:30:00Z,28.0841,-97.2009,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T17:30:00Z,28.0841,-97.2009,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T19:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T20:30:00Z,28.0841,-97.2009,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T21:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-12T23:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T00:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T01:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T03:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T05:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T07:00:00Z,28.0841,-97.2009,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T07:30:00Z,28.0841,-97.2009,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T08:30:00Z,28.0841,-97.2009,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T09:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T10:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T11:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T12:30:00Z,28.0841,-97.2009,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T13:30:00Z,28.0841,-97.2009,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T16:30:00Z,28.0841,-97.2009,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T17:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T18:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T19:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T21:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T22:30:00Z,28.0841,-97.2009,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-13T23:30:00Z,28.0841,-97.2009,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T01:30:00Z,28.0841,-97.2009,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T02:30:00Z,28.0841,-97.2009,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T07:30:00Z,28.0841,-97.2009,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T08:30:00Z,28.0841,-97.2009,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T09:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T10:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T12:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T13:30:00Z,28.0841,-97.2009,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T14:30:00Z,28.0841,-97.2009,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T16:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T17:30:00Z,28.0841,-97.2009,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T18:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T19:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T21:30:00Z,28.0841,-97.2009,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T22:30:00Z,28.0841,-97.2009,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-14T23:30:00Z,28.0841,-97.2009,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T01:00:00Z,28.0841,-97.2009,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T01:30:00Z,28.0841,-97.2009,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T06:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T07:30:00Z,28.0841,-97.2009,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T08:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T09:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T10:30:00Z,28.0841,-97.2009,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T11:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T12:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T13:30:00Z,28.0841,-97.2009,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T14:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T15:30:00Z,28.0841,-97.2009,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T16:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T18:30:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T19:30:00Z,28.0841,-97.2009,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T20:30:00Z,28.0841,-97.2009,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T21:30:00Z,28.0841,-97.2009,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-15T23:30:00Z,28.0841,-97.2009,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T01:30:00Z,28.0841,-97.2009,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T02:30:00Z,28.0841,-97.2009,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T07:00:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T07:30:00Z,28.0841,-97.2009,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T08:30:00Z,28.0841,-97.2009,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T11:30:00Z,28.0841,-97.2009,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T13:30:00Z,28.0841,-97.2009,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T16:30:00Z,28.0841,-97.2009,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T17:30:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T18:30:00Z,28.0841,-97.2009,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T20:00:00Z,28.0841,-97.2009,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T20:30:00Z,28.0841,-97.2009,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T22:30:00Z,28.0841,-97.2009,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-16T23:30:00Z,28.0841,-97.2009,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T00:30:00Z,28.0841,-97.2009,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T01:30:00Z,28.0841,-97.2009,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T03:30:00Z,28.0841,-97.2009,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T04:30:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T05:30:00Z,28.0841,-97.2009,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T07:00:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T07:30:00Z,28.0841,-97.2009,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-07-17T08:30:00Z,28.0841,-97.2009,0.0,30.1,2 