owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ADCP,ioos:station:wmo:42363:1,2005-07-02T18:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-02T19:00:00Z,28.1600,-89.2200,9.99,26.1,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-02T20:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-02T21:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-02T22:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-02T23:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T00:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T01:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T02:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T03:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T04:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T05:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T06:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T07:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T08:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T09:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T10:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T11:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T12:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T13:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T14:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T15:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T16:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T17:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T18:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T19:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T20:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T21:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T22:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-03T23:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T00:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T01:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T02:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T03:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T04:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T05:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T06:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T07:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T08:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T09:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T10:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T11:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T12:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T13:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T14:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T15:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T16:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T17:00:00Z,28.1600,-89.2200,9.99,26.7,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T18:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T19:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T20:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T21:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T22:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-04T23:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T00:00:00Z,28.1600,-89.2200,9.99,26.7,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T01:00:00Z,28.1600,-89.2200,9.99,26.7,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T02:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T03:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T04:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T05:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T06:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T07:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T08:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T09:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T10:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T11:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T12:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T13:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T14:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T15:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T16:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T17:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T18:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T19:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T20:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T21:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T22:00:00Z,28.1600,-89.2200,9.99,26.0,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-05T23:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T00:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T01:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T02:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T03:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T04:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T05:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T06:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T07:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T08:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T09:00:00Z,28.1600,-89.2200,9.99,26.1,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T10:00:00Z,28.1600,-89.2200,9.99,26.0,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T11:00:00Z,28.1600,-89.2200,9.99,26.0,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T12:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T13:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T14:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T15:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T16:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T17:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T18:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T19:00:00Z,28.1600,-89.2200,9.99,25.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T20:00:00Z,28.1600,-89.2200,9.99,25.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T21:00:00Z,28.1600,-89.2200,9.99,25.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T22:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-06T23:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T00:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T01:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T02:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T03:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T04:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T05:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T06:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T07:00:00Z,28.1600,-89.2200,9.99,25.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T08:00:00Z,28.1600,-89.2200,9.99,25.7,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T09:00:00Z,28.1600,-89.2200,9.99,25.9,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T10:00:00Z,28.1600,-89.2200,9.99,26.1,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T11:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T12:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T13:00:00Z,28.1600,-89.2200,9.99,26.2,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T14:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T15:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T16:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T17:00:00Z,28.1600,-89.2200,9.99,26.3,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T18:00:00Z,28.1600,-89.2200,9.99,26.5,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T19:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T20:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T21:00:00Z,28.1600,-89.2200,9.99,26.7,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T22:00:00Z,28.1600,-89.2200,9.99,26.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-07T23:00:00Z,28.1600,-89.2200,9.99,26.7,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-08T00:00:00Z,28.1600,-89.2200,9.99,26.8,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-08T01:00:00Z,28.1600,-89.2200,9.99,26.6,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-08T02:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
ADCP,ioos:station:wmo:42363:1,2005-07-08T03:00:00Z,28.1600,-89.2200,9.99,26.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
