owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2014-12-02T06:45:00Z,29.2533,-90.6633,1.0,3.7,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-02T14:45:00Z,29.2533,-90.6633,1.0,8.3,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-03T01:45:00Z,29.2533,-90.6633,1.0,6.4,341.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-03T13:45:00Z,29.2533,-90.6633,1.0,9.0,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-03T20:45:00Z,29.2533,-90.6633,1.0,7.0,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T05:45:00Z,29.2533,-90.6633,1.0,8.9,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T12:45:00Z,29.2533,-90.6633,1.0,8.9,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T13:45:00Z,29.2533,-90.6633,1.0,8.9,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T14:45:00Z,29.2533,-90.6633,1.0,7.4,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T15:45:00Z,29.2533,-90.6633,1.0,7.7,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T16:45:00Z,29.2533,-90.6633,1.0,9.4,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T17:45:00Z,29.2533,-90.6633,1.0,7.7,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T18:45:00Z,29.2533,-90.6633,1.0,7.9,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T19:45:00Z,29.2533,-90.6633,1.0,6.5,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T20:45:00Z,29.2533,-90.6633,1.0,7.2,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T21:45:00Z,29.2533,-90.6633,1.0,8.7,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T22:45:00Z,29.2533,-90.6633,1.0,8.3,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-04T23:45:00Z,29.2533,-90.6633,1.0,9.5,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T00:45:00Z,29.2533,-90.6633,1.0,8.1,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T01:45:00Z,29.2533,-90.6633,1.0,8.7,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T02:45:00Z,29.2533,-90.6633,1.0,8.8,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T03:45:00Z,29.2533,-90.6633,1.0,5.7,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T04:45:00Z,29.2533,-90.6633,1.0,5.2,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T05:45:00Z,29.2533,-90.6633,1.0,6.6,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T06:45:00Z,29.2533,-90.6633,1.0,5.6,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T07:45:00Z,29.2533,-90.6633,1.0,7.3,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T08:45:00Z,29.2533,-90.6633,1.0,9.5,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T09:45:00Z,29.2533,-90.6633,1.0,8.9,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T10:45:00Z,29.2533,-90.6633,1.0,8.2,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T11:45:00Z,29.2533,-90.6633,1.0,9.3,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T12:45:00Z,29.2533,-90.6633,1.0,10.1,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T13:45:00Z,29.2533,-90.6633,1.0,8.9,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T14:45:00Z,29.2533,-90.6633,1.0,8.3,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T15:45:00Z,29.2533,-90.6633,1.0,7.3,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T16:45:00Z,29.2533,-90.6633,1.0,8.7,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T17:45:00Z,29.2533,-90.6633,1.0,4.3,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T18:45:00Z,29.2533,-90.6633,1.0,5.2,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T19:45:00Z,29.2533,-90.6633,1.0,5.2,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T20:45:00Z,29.2533,-90.6633,1.0,4.2,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T21:45:00Z,29.2533,-90.6633,1.0,4.7,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T22:45:00Z,29.2533,-90.6633,1.0,4.5,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-05T23:45:00Z,29.2533,-90.6633,1.0,4.4,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T00:45:00Z,29.2533,-90.6633,1.0,3.0,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T02:45:00Z,29.2533,-90.6633,1.0,3.3,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T03:45:00Z,29.2533,-90.6633,1.0,4.2,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T04:45:00Z,29.2533,-90.6633,1.0,4.1,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T05:45:00Z,29.2533,-90.6633,1.0,0.5,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T06:45:00Z,29.2533,-90.6633,1.0,1.7,284.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T07:45:00Z,29.2533,-90.6633,1.0,1.6,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T08:45:00Z,29.2533,-90.6633,1.0,1.8,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T09:45:00Z,29.2533,-90.6633,1.0,4.7,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T10:45:00Z,29.2533,-90.6633,1.0,5.3,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T11:45:00Z,29.2533,-90.6633,1.0,7.8,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T12:45:00Z,29.2533,-90.6633,1.0,11.1,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T13:45:00Z,29.2533,-90.6633,1.0,12.6,264.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T14:45:00Z,29.2533,-90.6633,1.0,9.2,265.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T15:45:00Z,29.2533,-90.6633,1.0,6.2,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T16:45:00Z,29.2533,-90.6633,1.0,9.3,307.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T17:45:00Z,29.2533,-90.6633,1.0,5.1,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T18:45:00Z,29.2533,-90.6633,1.0,5.1,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T19:45:00Z,29.2533,-90.6633,1.0,4.7,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T20:45:00Z,29.2533,-90.6633,1.0,5.6,320.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T21:45:00Z,29.2533,-90.6633,1.0,19.7,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T22:45:00Z,29.2533,-90.6633,1.0,20.1,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-06T23:45:00Z,29.2533,-90.6633,1.0,21.9,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T00:45:00Z,29.2533,-90.6633,1.0,17.9,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T01:45:00Z,29.2533,-90.6633,1.0,20.6,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T02:45:00Z,29.2533,-90.6633,1.0,16.1,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T03:45:00Z,29.2533,-90.6633,1.0,16.7,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T04:45:00Z,29.2533,-90.6633,1.0,14.7,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T05:45:00Z,29.2533,-90.6633,1.0,16.0,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T06:45:00Z,29.2533,-90.6633,1.0,19.4,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T07:45:00Z,29.2533,-90.6633,1.0,16.3,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T08:45:00Z,29.2533,-90.6633,1.0,19.5,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T09:45:00Z,29.2533,-90.6633,1.0,17.1,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T10:45:00Z,29.2533,-90.6633,1.0,13.1,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T11:45:00Z,29.2533,-90.6633,1.0,11.9,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T12:45:00Z,29.2533,-90.6633,1.0,11.1,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T13:45:00Z,29.2533,-90.6633,1.0,14.1,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T14:45:00Z,29.2533,-90.6633,1.0,8.2,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T15:45:00Z,29.2533,-90.6633,1.0,8.8,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T16:45:00Z,29.2533,-90.6633,1.0,12.8,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T17:45:00Z,29.2533,-90.6633,1.0,7.0,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T18:45:00Z,29.2533,-90.6633,1.0,8.5,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T19:45:00Z,29.2533,-90.6633,1.0,8.3,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T20:45:00Z,29.2533,-90.6633,1.0,11.2,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T21:45:00Z,29.2533,-90.6633,1.0,11.0,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T22:45:00Z,29.2533,-90.6633,1.0,8.8,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-07T23:45:00Z,29.2533,-90.6633,1.0,10.9,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T00:45:00Z,29.2533,-90.6633,1.0,7.5,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T01:45:00Z,29.2533,-90.6633,1.0,8.5,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T02:45:00Z,29.2533,-90.6633,1.0,8.7,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T03:45:00Z,29.2533,-90.6633,1.0,12.2,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T04:45:00Z,29.2533,-90.6633,1.0,12.1,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T05:45:00Z,29.2533,-90.6633,1.0,7.3,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T06:45:00Z,29.2533,-90.6633,1.0,7.0,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T07:45:00Z,29.2533,-90.6633,1.0,7.6,322.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T08:45:00Z,29.2533,-90.6633,1.0,4.8,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T09:45:00Z,29.2533,-90.6633,1.0,9.3,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T10:45:00Z,29.2533,-90.6633,1.0,9.9,328.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T11:45:00Z,29.2533,-90.6633,1.0,8.1,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T12:45:00Z,29.2533,-90.6633,1.0,7.0,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T13:45:00Z,29.2533,-90.6633,1.0,7.1,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T14:45:00Z,29.2533,-90.6633,1.0,7.9,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T17:45:00Z,29.2533,-90.6633,1.0,5.9,342.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T18:45:00Z,29.2533,-90.6633,1.0,3.1,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T19:45:00Z,29.2533,-90.6633,1.0,5.5,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T20:45:00Z,29.2533,-90.6633,1.0,5.5,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T21:45:00Z,29.2533,-90.6633,1.0,4.7,330.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T22:45:00Z,29.2533,-90.6633,1.0,2.2,314.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-08T23:45:00Z,29.2533,-90.6633,1.0,6.5,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T00:45:00Z,29.2533,-90.6633,1.0,7.5,316.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T01:45:00Z,29.2533,-90.6633,1.0,8.1,337.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T02:45:00Z,29.2533,-90.6633,1.0,7.9,346.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T03:45:00Z,29.2533,-90.6633,1.0,8.4,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T04:45:00Z,29.2533,-90.6633,1.0,7.0,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T05:45:00Z,29.2533,-90.6633,1.0,6.8,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T06:45:00Z,29.2533,-90.6633,1.0,8.8,329.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T07:45:00Z,29.2533,-90.6633,1.0,8.0,332.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T08:45:00Z,29.2533,-90.6633,1.0,7.4,347.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T09:45:00Z,29.2533,-90.6633,1.0,8.9,349.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T10:45:00Z,29.2533,-90.6633,1.0,7.2,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T11:45:00Z,29.2533,-90.6633,1.0,5.0,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T12:45:00Z,29.2533,-90.6633,1.0,5.1,303.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T13:45:00Z,29.2533,-90.6633,1.0,3.3,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T14:45:00Z,29.2533,-90.6633,1.0,5.1,287.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T15:45:00Z,29.2533,-90.6633,1.0,14.1,271.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T16:45:00Z,29.2533,-90.6633,1.0,14.3,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-09T17:45:00Z,29.2533,-90.6633,1.0,11.0,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T14:45:00Z,29.2533,-90.6633,1.0,7.6,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T15:45:00Z,29.2533,-90.6633,1.0,6.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T16:45:00Z,29.2533,-90.6633,1.0,5.9,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T17:45:00Z,29.2533,-90.6633,1.0,4.4,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T18:45:00Z,29.2533,-90.6633,1.0,2.2,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T19:45:00Z,29.2533,-90.6633,1.0,7.8,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T21:45:00Z,29.2533,-90.6633,1.0,0.6,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T22:45:00Z,29.2533,-90.6633,1.0,1.0,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-10T23:45:00Z,29.2533,-90.6633,1.0,2.3,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T00:45:00Z,29.2533,-90.6633,1.0,3.6,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T01:45:00Z,29.2533,-90.6633,1.0,4.7,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T03:45:00Z,29.2533,-90.6633,1.0,4.3,336.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T05:45:00Z,29.2533,-90.6633,1.0,4.7,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T06:45:00Z,29.2533,-90.6633,1.0,5.1,351.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T07:45:00Z,29.2533,-90.6633,1.0,5.1,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T08:45:00Z,29.2533,-90.6633,1.0,6.0,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T09:45:00Z,29.2533,-90.6633,1.0,5.7,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T10:45:00Z,29.2533,-90.6633,1.0,7.5,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T11:45:00Z,29.2533,-90.6633,1.0,5.0,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T12:45:00Z,29.2533,-90.6633,1.0,8.8,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T14:45:00Z,29.2533,-90.6633,1.0,3.8,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T15:45:00Z,29.2533,-90.6633,1.0,2.9,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T16:45:00Z,29.2533,-90.6633,1.0,3.7,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T17:45:00Z,29.2533,-90.6633,1.0,5.1,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T18:45:00Z,29.2533,-90.6633,1.0,2.4,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T19:45:00Z,29.2533,-90.6633,1.0,0.4,299.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T20:45:00Z,29.2533,-90.6633,1.0,2.0,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T21:45:00Z,29.2533,-90.6633,1.0,3.4,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T22:45:00Z,29.2533,-90.6633,1.0,4.6,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-11T23:45:00Z,29.2533,-90.6633,1.0,4.4,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T00:45:00Z,29.2533,-90.6633,1.0,2.2,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T01:45:00Z,29.2533,-90.6633,1.0,5.6,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T02:45:00Z,29.2533,-90.6633,1.0,2.6,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T03:45:00Z,29.2533,-90.6633,1.0,2.7,357.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T04:45:00Z,29.2533,-90.6633,1.0,5.2,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T06:45:00Z,29.2533,-90.6633,1.0,7.8,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T07:45:00Z,29.2533,-90.6633,1.0,6.6,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T08:45:00Z,29.2533,-90.6633,1.0,6.1,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T09:45:00Z,29.2533,-90.6633,1.0,7.4,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T10:45:00Z,29.2533,-90.6633,1.0,7.1,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T11:45:00Z,29.2533,-90.6633,1.0,6.7,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T12:45:00Z,29.2533,-90.6633,1.0,7.3,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T13:45:00Z,29.2533,-90.6633,1.0,8.1,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T14:45:00Z,29.2533,-90.6633,1.0,7.5,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T15:45:00Z,29.2533,-90.6633,1.0,8.7,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T16:30:00Z,29.2533,-90.6633,1.0,8.0,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T17:45:00Z,29.2533,-90.6633,1.0,5.7,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T18:45:00Z,29.2533,-90.6633,1.0,7.3,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T19:45:00Z,29.2533,-90.6633,1.0,5.2,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T20:45:00Z,29.2533,-90.6633,1.0,4.4,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T21:45:00Z,29.2533,-90.6633,1.0,5.5,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T22:45:00Z,29.2533,-90.6633,1.0,5.7,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-12T23:45:00Z,29.2533,-90.6633,1.0,4.3,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T00:45:00Z,29.2533,-90.6633,1.0,5.5,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T01:45:00Z,29.2533,-90.6633,1.0,6.0,21.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T02:45:00Z,29.2533,-90.6633,1.0,6.4,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T03:45:00Z,29.2533,-90.6633,1.0,7.7,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T04:45:00Z,29.2533,-90.6633,1.0,8.4,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T05:45:00Z,29.2533,-90.6633,1.0,6.1,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T06:45:00Z,29.2533,-90.6633,1.0,6.7,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T07:45:00Z,29.2533,-90.6633,1.0,6.3,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T08:45:00Z,29.2533,-90.6633,1.0,6.9,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T09:45:00Z,29.2533,-90.6633,1.0,5.8,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T10:45:00Z,29.2533,-90.6633,1.0,9.6,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T11:45:00Z,29.2533,-90.6633,1.0,5.9,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T12:45:00Z,29.2533,-90.6633,1.0,6.3,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T13:45:00Z,29.2533,-90.6633,1.0,4.6,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T14:45:00Z,29.2533,-90.6633,1.0,4.9,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T15:45:00Z,29.2533,-90.6633,1.0,5.1,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2014-12-13T16:45:00Z,29.2533,-90.6633,1.0,5.1,114.0,-9999.0,'1111122,1111122,1111122' 