owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T00:00:00Z,25.1760,-80.6330,1.5,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T01:00:00Z,25.1760,-80.6330,1.5,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T02:00:00Z,25.1760,-80.6330,1.5,27.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T04:00:00Z,25.1760,-80.6330,1.5,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T05:00:00Z,25.1760,-80.6330,1.5,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T06:00:00Z,25.1760,-80.6330,1.5,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T07:00:00Z,25.1760,-80.6330,1.5,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T08:00:00Z,25.1760,-80.6330,1.5,27.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T09:00:00Z,25.1760,-80.6330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T10:00:00Z,25.1760,-80.6330,1.5,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T11:00:00Z,25.1760,-80.6330,1.5,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T12:00:00Z,25.1760,-80.6330,1.5,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T13:00:00Z,25.1760,-80.6330,1.5,28.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T15:00:00Z,25.1760,-80.6330,1.5,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T17:00:00Z,25.1760,-80.6330,1.5,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T18:00:00Z,25.1760,-80.6330,1.5,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T19:00:00Z,25.1760,-80.6330,1.5,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T20:00:00Z,25.1760,-80.6330,1.5,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T21:00:00Z,25.1760,-80.6330,1.5,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-01T23:00:00Z,25.1760,-80.6330,1.5,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T00:00:00Z,25.1760,-80.6330,1.5,28.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T02:00:00Z,25.1760,-80.6330,1.5,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T04:00:00Z,25.1760,-80.6330,1.5,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T06:00:00Z,25.1760,-80.6330,1.5,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T07:00:00Z,25.1760,-80.6330,1.5,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T08:00:00Z,25.1760,-80.6330,1.5,28.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T09:00:00Z,25.1760,-80.6330,1.5,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T10:00:00Z,25.1760,-80.6330,1.5,28.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T11:00:00Z,25.1760,-80.6330,1.5,28.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T13:00:00Z,25.1760,-80.6330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T14:00:00Z,25.1760,-80.6330,1.5,28.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T15:00:00Z,25.1760,-80.6330,1.5,28.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T16:00:00Z,25.1760,-80.6330,1.5,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T17:00:00Z,25.1760,-80.6330,1.5,21.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T18:00:00Z,25.1760,-80.6330,1.5,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T19:00:00Z,25.1760,-80.6330,1.5,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T20:00:00Z,25.1760,-80.6330,1.5,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T21:00:00Z,25.1760,-80.6330,1.5,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T22:00:00Z,25.1760,-80.6330,1.5,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-02T23:00:00Z,25.1760,-80.6330,1.5,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T00:00:00Z,25.1760,-80.6330,1.5,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T03:00:00Z,25.1760,-80.6330,1.5,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T05:00:00Z,25.1760,-80.6330,1.5,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T06:00:00Z,25.1760,-80.6330,1.5,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T07:00:00Z,25.1760,-80.6330,1.5,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T08:00:00Z,25.1760,-80.6330,1.5,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T09:00:00Z,25.1760,-80.6330,1.5,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T10:00:00Z,25.1760,-80.6330,1.5,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T11:00:00Z,25.1760,-80.6330,1.5,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T12:00:00Z,25.1760,-80.6330,1.5,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T13:00:00Z,25.1760,-80.6330,1.5,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T14:00:00Z,25.1760,-80.6330,1.5,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T15:00:00Z,25.1760,-80.6330,1.5,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T16:00:00Z,25.1760,-80.6330,1.5,28.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T17:00:00Z,25.1760,-80.6330,1.5,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T18:00:00Z,25.1760,-80.6330,1.5,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T19:00:00Z,25.1760,-80.6330,1.5,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T20:00:00Z,25.1760,-80.6330,1.5,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T21:00:00Z,25.1760,-80.6330,1.5,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T22:00:00Z,25.1760,-80.6330,1.5,28.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-03T23:00:00Z,25.1760,-80.6330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T00:00:00Z,25.1760,-80.6330,1.5,20.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T02:00:00Z,25.1760,-80.6330,1.5,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T03:00:00Z,25.1760,-80.6330,1.5,22.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T05:00:00Z,25.1760,-80.6330,1.5,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T16:00:00Z,25.1760,-80.6330,1.5,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T17:00:00Z,25.1760,-80.6330,1.5,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T18:00:00Z,25.1760,-80.6330,1.5,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T19:00:00Z,25.1760,-80.6330,1.5,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T20:00:00Z,25.1760,-80.6330,1.5,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T21:00:00Z,25.1760,-80.6330,1.5,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T22:00:00Z,25.1760,-80.6330,1.5,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-04T23:00:00Z,25.1760,-80.6330,1.5,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T00:00:00Z,25.1760,-80.6330,1.5,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T01:00:00Z,25.1760,-80.6330,1.5,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T03:00:00Z,25.1760,-80.6330,1.5,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T05:00:00Z,25.1760,-80.6330,1.5,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T07:00:00Z,25.1760,-80.6330,1.5,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T08:00:00Z,25.1760,-80.6330,1.5,25.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T09:00:00Z,25.1760,-80.6330,1.5,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T10:00:00Z,25.1760,-80.6330,1.5,26.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T11:00:00Z,25.1760,-80.6330,1.5,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T12:00:00Z,25.1760,-80.6330,1.5,26.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T13:00:00Z,25.1760,-80.6330,1.5,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T14:00:00Z,25.1760,-80.6330,1.5,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T15:00:00Z,25.1760,-80.6330,1.5,26.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T16:00:00Z,25.1760,-80.6330,1.5,25.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T17:00:00Z,25.1760,-80.6330,1.5,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T18:00:00Z,25.1760,-80.6330,1.5,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T19:00:00Z,25.1760,-80.6330,1.5,26.75,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T20:00:00Z,25.1760,-80.6330,1.5,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T21:00:00Z,25.1760,-80.6330,1.5,26.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T22:00:00Z,25.1760,-80.6330,1.5,26.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-05T23:00:00Z,25.1760,-80.6330,1.5,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T00:00:00Z,25.1760,-80.6330,1.5,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T01:00:00Z,25.1760,-80.6330,1.5,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T02:00:00Z,25.1760,-80.6330,1.5,26.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T03:00:00Z,25.1760,-80.6330,1.5,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T05:00:00Z,25.1760,-80.6330,1.5,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T06:00:00Z,25.1760,-80.6330,1.5,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T07:00:00Z,25.1760,-80.6330,1.5,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T08:00:00Z,25.1760,-80.6330,1.5,27.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T09:00:00Z,25.1760,-80.6330,1.5,27.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T10:00:00Z,25.1760,-80.6330,1.5,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T11:00:00Z,25.1760,-80.6330,1.5,27.37,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T12:00:00Z,25.1760,-80.6330,1.5,27.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T13:00:00Z,25.1760,-80.6330,1.5,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T14:00:00Z,25.1760,-80.6330,1.5,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T15:00:00Z,25.1760,-80.6330,1.5,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T16:00:00Z,25.1760,-80.6330,1.5,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T17:00:00Z,25.1760,-80.6330,1.5,23.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T18:00:00Z,25.1760,-80.6330,1.5,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T19:00:00Z,25.1760,-80.6330,1.5,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T20:00:00Z,25.1760,-80.6330,1.5,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T21:00:00Z,25.1760,-80.6330,1.5,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T22:00:00Z,25.1760,-80.6330,1.5,26.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-06T23:00:00Z,25.1760,-80.6330,1.5,22.88,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T00:00:00Z,25.1760,-80.6330,1.5,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T01:00:00Z,25.1760,-80.6330,1.5,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T02:00:00Z,25.1760,-80.6330,1.5,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T03:00:00Z,25.1760,-80.6330,1.5,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T05:00:00Z,25.1760,-80.6330,1.5,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T06:00:00Z,25.1760,-80.6330,1.5,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T07:00:00Z,25.1760,-80.6330,1.5,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T08:00:00Z,25.1760,-80.6330,1.5,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T09:00:00Z,25.1760,-80.6330,1.5,24.28,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T10:00:00Z,25.1760,-80.6330,1.5,24.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T11:00:00Z,25.1760,-80.6330,1.5,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T12:00:00Z,25.1760,-80.6330,1.5,25.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T13:00:00Z,25.1760,-80.6330,1.5,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T14:00:00Z,25.1760,-80.6330,1.5,24.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T15:00:00Z,25.1760,-80.6330,1.5,24.48,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T16:00:00Z,25.1760,-80.6330,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T17:00:00Z,25.1760,-80.6330,1.5,23.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T18:00:00Z,25.1760,-80.6330,1.5,24.16,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T19:00:00Z,25.1760,-80.6330,1.5,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T20:00:00Z,25.1760,-80.6330,1.5,26.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T21:00:00Z,25.1760,-80.6330,1.5,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T22:00:00Z,25.1760,-80.6330,1.5,27.32,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-07T23:00:00Z,25.1760,-80.6330,1.5,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T03:00:00Z,25.1760,-80.6330,1.5,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T05:00:00Z,25.1760,-80.6330,1.5,28.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T07:00:00Z,25.1760,-80.6330,1.5,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T08:00:00Z,25.1760,-80.6330,1.5,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T09:00:00Z,25.1760,-80.6330,1.5,28.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T10:00:00Z,25.1760,-80.6330,1.5,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T11:00:00Z,25.1760,-80.6330,1.5,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T12:00:00Z,25.1760,-80.6330,1.5,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T14:00:00Z,25.1760,-80.6330,1.5,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T15:00:00Z,25.1760,-80.6330,1.5,28.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T17:00:00Z,25.1760,-80.6330,1.5,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T19:00:00Z,25.1760,-80.6330,1.5,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T20:00:00Z,25.1760,-80.6330,1.5,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T21:00:00Z,25.1760,-80.6330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T22:00:00Z,25.1760,-80.6330,1.5,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-08T23:00:00Z,25.1760,-80.6330,1.5,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T00:00:00Z,25.1760,-80.6330,1.5,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T01:00:00Z,25.1760,-80.6330,1.5,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T02:00:00Z,25.1760,-80.6330,1.5,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T03:00:00Z,25.1760,-80.6330,1.5,28.12,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T05:00:00Z,25.1760,-80.6330,1.5,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T07:00:00Z,25.1760,-80.6330,1.5,28.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T08:00:00Z,25.1760,-80.6330,1.5,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T09:00:00Z,25.1760,-80.6330,1.5,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T10:00:00Z,25.1760,-80.6330,1.5,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T11:00:00Z,25.1760,-80.6330,1.5,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T12:00:00Z,25.1760,-80.6330,1.5,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T13:00:00Z,25.1760,-80.6330,1.5,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T14:00:00Z,25.1760,-80.6330,1.5,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T15:00:00Z,25.1760,-80.6330,1.5,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T16:00:00Z,25.1760,-80.6330,1.5,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T17:00:00Z,25.1760,-80.6330,1.5,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T19:00:00Z,25.1760,-80.6330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T20:00:00Z,25.1760,-80.6330,1.5,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T21:00:00Z,25.1760,-80.6330,1.5,23.85,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T22:00:00Z,25.1760,-80.6330,1.5,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-09T23:00:00Z,25.1760,-80.6330,1.5,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T00:00:00Z,25.1760,-80.6330,1.5,25.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T02:00:00Z,25.1760,-80.6330,1.5,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T03:00:00Z,25.1760,-80.6330,1.5,28.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T05:00:00Z,25.1760,-80.6330,1.5,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T07:00:00Z,25.1760,-80.6330,1.5,30.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T08:00:00Z,25.1760,-80.6330,1.5,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T09:00:00Z,25.1760,-80.6330,1.5,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T10:00:00Z,25.1760,-80.6330,1.5,30.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T11:00:00Z,25.1760,-80.6330,1.5,29.98,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T12:00:00Z,25.1760,-80.6330,1.5,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T13:00:00Z,25.1760,-80.6330,1.5,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T14:00:00Z,25.1760,-80.6330,1.5,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T15:00:00Z,25.1760,-80.6330,1.5,29.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T16:00:00Z,25.1760,-80.6330,1.5,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T17:00:00Z,25.1760,-80.6330,1.5,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T19:00:00Z,25.1760,-80.6330,1.5,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T20:00:00Z,25.1760,-80.6330,1.5,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T21:00:00Z,25.1760,-80.6330,1.5,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-10T22:00:00Z,25.1760,-80.6330,1.5,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T01:00:00Z,25.1760,-80.6330,1.5,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T08:00:00Z,25.1760,-80.6330,1.5,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T12:00:00Z,25.1760,-80.6330,1.5,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T13:00:00Z,25.1760,-80.6330,1.5,29.58,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T14:00:00Z,25.1760,-80.6330,1.5,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T15:00:00Z,25.1760,-80.6330,1.5,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T17:00:00Z,25.1760,-80.6330,1.5,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T19:00:00Z,25.1760,-80.6330,1.5,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T20:00:00Z,25.1760,-80.6330,1.5,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T21:00:00Z,25.1760,-80.6330,1.5,28.81,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T22:00:00Z,25.1760,-80.6330,1.5,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-11T23:00:00Z,25.1760,-80.6330,1.5,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T00:00:00Z,25.1760,-80.6330,1.5,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T01:00:00Z,25.1760,-80.6330,1.5,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T02:00:00Z,25.1760,-80.6330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T03:00:00Z,25.1760,-80.6330,1.5,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T05:00:00Z,25.1760,-80.6330,1.5,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T07:00:00Z,25.1760,-80.6330,1.5,29.18,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T08:00:00Z,25.1760,-80.6330,1.5,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T09:00:00Z,25.1760,-80.6330,1.5,29.24,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T10:00:00Z,25.1760,-80.6330,1.5,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T11:00:00Z,25.1760,-80.6330,1.5,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T12:00:00Z,25.1760,-80.6330,1.5,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T14:00:00Z,25.1760,-80.6330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T15:00:00Z,25.1760,-80.6330,1.5,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T16:00:00Z,25.1760,-80.6330,1.5,29.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T17:00:00Z,25.1760,-80.6330,1.5,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T19:00:00Z,25.1760,-80.6330,1.5,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T20:00:00Z,25.1760,-80.6330,1.5,29.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T21:00:00Z,25.1760,-80.6330,1.5,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T22:00:00Z,25.1760,-80.6330,1.5,29.19,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-12T23:00:00Z,25.1760,-80.6330,1.5,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T00:00:00Z,25.1760,-80.6330,1.5,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T01:00:00Z,25.1760,-80.6330,1.5,29.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T02:00:00Z,25.1760,-80.6330,1.5,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T03:00:00Z,25.1760,-80.6330,1.5,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T05:00:00Z,25.1760,-80.6330,1.5,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T07:00:00Z,25.1760,-80.6330,1.5,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T08:00:00Z,25.1760,-80.6330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T09:00:00Z,25.1760,-80.6330,1.5,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T10:00:00Z,25.1760,-80.6330,1.5,31.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T11:00:00Z,25.1760,-80.6330,1.5,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T12:00:00Z,25.1760,-80.6330,1.5,31.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T13:00:00Z,25.1760,-80.6330,1.5,31.91,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T14:00:00Z,25.1760,-80.6330,1.5,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T15:00:00Z,25.1760,-80.6330,1.5,32.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T17:00:00Z,25.1760,-80.6330,1.5,32.14,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T19:00:00Z,25.1760,-80.6330,1.5,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T20:00:00Z,25.1760,-80.6330,1.5,31.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T21:00:00Z,25.1760,-80.6330,1.5,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T22:00:00Z,25.1760,-80.6330,1.5,31.68,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-13T23:00:00Z,25.1760,-80.6330,1.5,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T00:00:00Z,25.1760,-80.6330,1.5,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T01:00:00Z,25.1760,-80.6330,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T03:00:00Z,25.1760,-80.6330,1.5,31.21,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T05:00:00Z,25.1760,-80.6330,1.5,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T07:00:00Z,25.1760,-80.6330,1.5,30.83,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T08:00:00Z,25.1760,-80.6330,1.5,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T09:00:00Z,25.1760,-80.6330,1.5,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T10:00:00Z,25.1760,-80.6330,1.5,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-11-14T11:00:00Z,25.1760,-80.6330,1.5,30.73,11111222 