owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-06-01T00:00:00Z,27.8966,-93.5973,2.0,255.5078359,21.65911586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T00:30:00Z,27.8966,-93.5973,2.0,269.1199231,20.19237975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T01:00:00Z,27.8966,-93.5973,2.0,267.0296029,21.80929389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T01:30:00Z,27.8966,-93.5973,2.0,261.2852985,19.14096131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T02:00:00Z,27.8966,-93.5973,2.0,261.7500907,25.78682609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T02:30:00Z,27.8966,-93.5973,2.0,270.6689748,28.28192532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T03:00:00Z,27.8966,-93.5973,2.0,270.9199017,24.30312943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T03:30:00Z,27.8966,-93.5973,2.0,269.5444363,21.40067522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T04:00:00Z,27.8966,-93.5973,2.0,258.1740379,19.17701228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T04:30:00Z,27.8966,-93.5973,2.0,250.6760441,17.73934892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T05:00:00Z,27.8966,-93.5973,2.0,263.5616714,17.48023169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T05:30:00Z,27.8966,-93.5973,2.0,271.7756015,20.6599153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T06:00:00Z,27.8966,-93.5973,2.0,268.0953102,19.56080264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T06:30:00Z,27.8966,-93.5973,2.0,277.7328914,18.95233231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T07:00:00Z,27.8966,-93.5973,2.0,275.9327935,17.22223272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T07:30:00Z,27.8966,-93.5973,2.0,272.2813592,16.58313903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T08:00:00Z,27.8966,-93.5973,2.0,275.2231691,16.47841315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T08:30:00Z,27.8966,-93.5973,2.0,281.9185662,16.99638197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T09:00:00Z,27.8966,-93.5973,2.0,269.5868475,15.2703962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T09:30:00Z,27.8966,-93.5973,2.0,279.778884,14.89641903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T10:00:00Z,27.8966,-93.5973,2.0,284.1205965,13.24003399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T10:30:00Z,27.8966,-93.5973,2.0,287.9901974,14.2464908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T11:00:00Z,27.8966,-93.5973,2.0,273.5767469,10.90122929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T11:30:00Z,27.8966,-93.5973,2.0,256.2681875,12.76483059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T12:00:00Z,27.8966,-93.5973,2.0,248.0288326,12.56234453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T12:30:00Z,27.8966,-93.5973,2.0,247.5613039,18.20855294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T13:00:00Z,27.8966,-93.5973,2.0,247.3593262,10.78076992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T13:30:00Z,27.8966,-93.5973,2.0,252.0669392,10.10070295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T14:30:00Z,27.8966,-93.5973,2.0,246.4812504,11.5275713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T15:00:00Z,27.8966,-93.5973,2.0,245.0876564,12.86721804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T15:30:00Z,27.8966,-93.5973,2.0,246.0660444,12.07855952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T16:30:00Z,27.8966,-93.5973,2.0,229.5755977,16.13102601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T17:00:00Z,27.8966,-93.5973,2.0,230.5452603,14.41466267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T17:30:00Z,27.8966,-93.5973,2.0,188.5227596,10.93071361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T18:00:00Z,27.8966,-93.5973,2.0,183.8061104,14.76256414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T18:30:00Z,27.8966,-93.5973,2.0,181.6074573,19.24757647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T19:00:00Z,27.8966,-93.5973,2.0,168.913781,20.07460087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T19:30:00Z,27.8966,-93.5973,2.0,173.0909988,21.36513515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T20:30:00Z,27.8966,-93.5973,2.0,185.3280119,27.13725852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T21:00:00Z,27.8966,-93.5973,2.0,193.9713011,30.06958596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T21:30:00Z,27.8966,-93.5973,2.0,191.4148802,29.91168334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T22:00:00Z,27.8966,-93.5973,2.0,189.8787973,35.26287141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T22:30:00Z,27.8966,-93.5973,2.0,196.529383,34.62078278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T23:00:00Z,27.8966,-93.5973,2.0,200.1579067,36.91098617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-01T23:30:00Z,27.8966,-93.5973,2.0,199.9465189,39.07405533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T00:00:00Z,27.8966,-93.5973,2.0,206.9547429,42.70988761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T00:30:00Z,27.8966,-93.5973,2.0,214.0624276,44.34921871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T01:00:00Z,27.8966,-93.5973,2.0,218.4259113,41.75340226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T01:30:00Z,27.8966,-93.5973,2.0,223.0773441,41.94796896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T02:00:00Z,27.8966,-93.5973,2.0,228.6720476,41.84057002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T02:30:00Z,27.8966,-93.5973,2.0,234.2310346,40.37545789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T03:00:00Z,27.8966,-93.5973,2.0,241.523937,39.70333613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T03:30:00Z,27.8966,-93.5973,2.0,247.4536184,40.58157217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T04:00:00Z,27.8966,-93.5973,2.0,253.8229298,42.53404519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T04:30:00Z,27.8966,-93.5973,2.0,259.8254328,43.13833562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T05:00:00Z,27.8966,-93.5973,2.0,264.4970736,44.11327465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T05:30:00Z,27.8966,-93.5973,2.0,266.6397235,45.89889432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T06:00:00Z,27.8966,-93.5973,2.0,268.7526237,46.87109984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T06:30:00Z,27.8966,-93.5973,2.0,274.393427,46.34616057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T07:00:00Z,27.8966,-93.5973,2.0,279.8920175,45.63843994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T07:30:00Z,27.8966,-93.5973,2.0,288.5874103,45.27132647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T08:00:00Z,27.8966,-93.5973,2.0,292.5182175,47.52315225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T08:30:00Z,27.8966,-93.5973,2.0,294.753743,45.97417753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T09:00:00Z,27.8966,-93.5973,2.0,300.0537882,46.52486325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T09:30:00Z,27.8966,-93.5973,2.0,303.5298874,43.55800386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T10:00:00Z,27.8966,-93.5973,2.0,304.863827,40.90107578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T10:30:00Z,27.8966,-93.5973,2.0,312.7168323,36.38124929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T11:00:00Z,27.8966,-93.5973,2.0,310.1231673,32.60253058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T11:30:00Z,27.8966,-93.5973,2.0,313.752385,30.84424257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T12:00:00Z,27.8966,-93.5973,2.0,319.3551695,25.51536792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T12:30:00Z,27.8966,-93.5973,2.0,333.1269465,23.27333238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T13:00:00Z,27.8966,-93.5973,2.0,338.7734918,24.99584966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T13:30:00Z,27.8966,-93.5973,2.0,346.8829205,24.49924897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T14:00:00Z,27.8966,-93.5973,2.0,4.265542138,23.39479643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T14:30:00Z,27.8966,-93.5973,2.0,16.29181835,21.13880318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T15:00:00Z,27.8966,-93.5973,2.0,21.60920049,21.01711683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T15:30:00Z,27.8966,-93.5973,2.0,37.92120018,20.71348595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T16:00:00Z,27.8966,-93.5973,2.0,40.83069677,16.53348723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T16:30:00Z,27.8966,-93.5973,2.0,53.36855314,9.134079045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T17:00:00Z,27.8966,-93.5973,2.0,71.92447086,7.058342582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T17:30:00Z,27.8966,-93.5973,2.0,62.01307061,6.307654081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T18:00:00Z,27.8966,-93.5973,2.0,85.84789025,5.524499977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T18:30:00Z,27.8966,-93.5973,2.0,88.69805037,8.802272434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T19:00:00Z,27.8966,-93.5973,2.0,115.7649944,8.327928914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T19:30:00Z,27.8966,-93.5973,2.0,129.5948642,8.707847036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T20:00:00Z,27.8966,-93.5973,2.0,158.6314127,10.56636645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T20:30:00Z,27.8966,-93.5973,2.0,159.6668923,8.115694671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T21:00:00Z,27.8966,-93.5973,2.0,166.894881,8.953172622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T22:00:00Z,27.8966,-93.5973,2.0,187.5145495,16.59251036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T22:30:00Z,27.8966,-93.5973,2.0,190.7637692,15.84886431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-02T23:00:00Z,27.8966,-93.5973,2.0,194.8791486,16.31713823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T00:00:00Z,27.8966,-93.5973,2.0,202.7432729,16.03696044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T00:30:00Z,27.8966,-93.5973,2.0,207.8134292,20.31726606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T01:00:00Z,27.8966,-93.5973,2.0,213.4942555,21.94406754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T01:30:00Z,27.8966,-93.5973,2.0,223.2625994,17.728243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T02:00:00Z,27.8966,-93.5973,2.0,228.4314047,25.51574024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T02:30:00Z,27.8966,-93.5973,2.0,233.1980716,30.19802146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T03:00:00Z,27.8966,-93.5973,2.0,235.6222841,33.52571849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T03:30:00Z,27.8966,-93.5973,2.0,246.1116024,39.06649204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T04:00:00Z,27.8966,-93.5973,2.0,245.2191377,37.33808378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T04:30:00Z,27.8966,-93.5973,2.0,256.5795304,43.30238908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T05:00:00Z,27.8966,-93.5973,2.0,261.4317063,43.4954078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T05:30:00Z,27.8966,-93.5973,2.0,268.9662792,48.79793541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T06:00:00Z,27.8966,-93.5973,2.0,268.892679,44.51830747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T06:30:00Z,27.8966,-93.5973,2.0,276.8947785,48.06757015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T07:00:00Z,27.8966,-93.5973,2.0,282.7270121,47.75318628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T07:30:00Z,27.8966,-93.5973,2.0,286.8604953,48.44225531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T08:00:00Z,27.8966,-93.5973,2.0,296.0253888,44.60259297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T08:30:00Z,27.8966,-93.5973,2.0,303.8277645,42.80633715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T09:00:00Z,27.8966,-93.5973,2.0,306.9616571,41.36205266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T10:00:00Z,27.8966,-93.5973,2.0,323.3932212,39.24041284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T10:30:00Z,27.8966,-93.5973,2.0,331.8378878,36.73945699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T11:00:00Z,27.8966,-93.5973,2.0,339.6128003,33.41305134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T11:30:00Z,27.8966,-93.5973,2.0,344.180255,34.51741879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T12:00:00Z,27.8966,-93.5973,2.0,354.0378243,36.67842009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T12:30:00Z,27.8966,-93.5973,2.0,1.316137949,33.52884281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T13:00:00Z,27.8966,-93.5973,2.0,9.850338617,34.48840965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T13:30:00Z,27.8966,-93.5973,2.0,16.45671085,32.33458984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T14:00:00Z,27.8966,-93.5973,2.0,19.51069857,32.00788965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T14:30:00Z,27.8966,-93.5973,2.0,25.14965259,33.6720433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T15:00:00Z,27.8966,-93.5973,2.0,37.38666847,34.15738866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T15:30:00Z,27.8966,-93.5973,2.0,38.7911017,36.15432063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T16:00:00Z,27.8966,-93.5973,2.0,43.53073299,36.12382178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T16:30:00Z,27.8966,-93.5973,2.0,46.99108135,34.80359321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T17:00:00Z,27.8966,-93.5973,2.0,51.51675131,32.95906704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T17:30:00Z,27.8966,-93.5973,2.0,57.00053703,30.60780619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T18:00:00Z,27.8966,-93.5973,2.0,58.27313635,29.22766669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T18:30:00Z,27.8966,-93.5973,2.0,64.28817726,29.73405623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T19:00:00Z,27.8966,-93.5973,2.0,72.99185565,27.17871594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T19:30:00Z,27.8966,-93.5973,2.0,81.71622173,24.77852498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T20:00:00Z,27.8966,-93.5973,2.0,75.95381101,27.8527916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T20:30:00Z,27.8966,-93.5973,2.0,90.28259029,24.33029593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T21:00:00Z,27.8966,-93.5973,2.0,95.8457735,25.72377305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T21:30:00Z,27.8966,-93.5973,2.0,102.6094455,25.4231902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T22:00:00Z,27.8966,-93.5973,2.0,102.4355201,26.65536531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T22:30:00Z,27.8966,-93.5973,2.0,115.7210531,23.98666713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T23:00:00Z,27.8966,-93.5973,2.0,122.2349732,20.09772126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-03T23:30:00Z,27.8966,-93.5973,2.0,136.9355913,21.35266728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T00:00:00Z,27.8966,-93.5973,2.0,141.3584519,19.47330737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T00:30:00Z,27.8966,-93.5973,2.0,154.2355769,17.59957386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T01:00:00Z,27.8966,-93.5973,2.0,147.4043644,16.26122997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T01:30:00Z,27.8966,-93.5973,2.0,163.4258205,12.26978402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T02:00:00Z,27.8966,-93.5973,2.0,184.8971724,9.605066371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T02:30:00Z,27.8966,-93.5973,2.0,198.6629636,7.93737992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T03:00:00Z,27.8966,-93.5973,2.0,231.4615854,7.351115562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T03:30:00Z,27.8966,-93.5973,2.0,234.4010478,8.744152332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T04:00:00Z,27.8966,-93.5973,2.0,262.4706134,10.37948457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T04:30:00Z,27.8966,-93.5973,2.0,273.8247924,11.09470594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T05:00:00Z,27.8966,-93.5973,2.0,270.544483,13.69061722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T05:30:00Z,27.8966,-93.5973,2.0,279.9197966,16.48645505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T06:00:00Z,27.8966,-93.5973,2.0,283.3676123,18.90208983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T06:30:00Z,27.8966,-93.5973,2.0,282.1944813,21.35174466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T07:00:00Z,27.8966,-93.5973,2.0,285.785213,20.58630856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T07:30:00Z,27.8966,-93.5973,2.0,282.0666963,21.09608969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T08:00:00Z,27.8966,-93.5973,2.0,279.6824891,20.57304061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T08:30:00Z,27.8966,-93.5973,2.0,285.0984343,20.15574608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T09:00:00Z,27.8966,-93.5973,2.0,296.7918738,19.23480699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T09:30:00Z,27.8966,-93.5973,2.0,302.7671501,22.89267568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T10:00:00Z,27.8966,-93.5973,2.0,313.0958094,26.17033626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T10:30:00Z,27.8966,-93.5973,2.0,326.7651156,28.64562096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T11:00:00Z,27.8966,-93.5973,2.0,337.39594,28.35846258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T11:30:00Z,27.8966,-93.5973,2.0,341.3462618,28.95086354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T12:00:00Z,27.8966,-93.5973,2.0,351.2361301,33.99694692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T12:30:00Z,27.8966,-93.5973,2.0,357.6406636,38.86295022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T13:00:00Z,27.8966,-93.5973,2.0,0.914823781,38.21486883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T13:30:00Z,27.8966,-93.5973,2.0,3.134880905,37.30581858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T14:00:00Z,27.8966,-93.5973,2.0,11.15925642,39.47635368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T14:30:00Z,27.8966,-93.5973,2.0,15.97945295,39.48567462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T15:00:00Z,27.8966,-93.5973,2.0,28.24151244,40.51252893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T15:30:00Z,27.8966,-93.5973,2.0,36.51527977,42.31681108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T16:00:00Z,27.8966,-93.5973,2.0,40.89640165,44.66223461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T16:30:00Z,27.8966,-93.5973,2.0,50.46879135,43.33073736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T17:00:00Z,27.8966,-93.5973,2.0,58.49580695,44.35836787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T17:30:00Z,27.8966,-93.5973,2.0,67.36057488,44.94307956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T18:00:00Z,27.8966,-93.5973,2.0,70.14986831,41.61245607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-06-04T18:30:00Z,27.8966,-93.5973,2.0,70.52690133,38.39635399,-99999.0,'11111222,11111222,99999999' 