owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T00:00:00Z,29.1015,-89.9782,-11.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T01:00:00Z,29.1015,-89.9782,-7.399,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T02:00:00Z,29.1015,-89.9782,3.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T03:00:00Z,29.1015,-89.9782,5.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T04:00:00Z,29.1015,-89.9782,2.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T05:00:00Z,29.1015,-89.9782,7.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T06:00:00Z,29.1015,-89.9782,1.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T07:00:00Z,29.1015,-89.9782,5.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T08:00:00Z,29.1015,-89.9782,6.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T09:00:00Z,29.1015,-89.9782,1.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T10:00:00Z,29.1015,-89.9782,6.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T11:00:00Z,29.1015,-89.9782,2.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T12:00:00Z,29.1015,-89.9782,0.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T13:00:00Z,29.1015,-89.9782,-1.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T14:00:00Z,29.1015,-89.9782,-3.549,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T15:00:00Z,29.1015,-89.9782,-0.454,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T16:00:00Z,29.1015,-89.9782,1.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T17:00:00Z,29.1015,-89.9782,4.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T18:00:00Z,29.1015,-89.9782,3.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T19:00:00Z,29.1015,-89.9782,7.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T20:00:00Z,29.1015,-89.9782,4.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T21:00:00Z,29.1015,-89.9782,4.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T22:00:00Z,29.1015,-89.9782,4.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-01T23:00:00Z,29.1015,-89.9782,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T00:00:00Z,29.1015,-89.9782,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T01:00:00Z,29.1015,-89.9782,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T02:00:00Z,29.1015,-89.9782,3.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T03:00:00Z,29.1015,-89.9782,-0.628,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T04:00:00Z,29.1015,-89.9782,-1.346,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T05:00:00Z,29.1015,-89.9782,-11.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T06:00:00Z,29.1015,-89.9782,-0.426,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T07:00:00Z,29.1015,-89.9782,-0.846,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T08:00:00Z,29.1015,-89.9782,-10.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T09:00:00Z,29.1015,-89.9782,-11.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T10:00:00Z,29.1015,-89.9782,-8.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T11:00:00Z,29.1015,-89.9782,-9.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T12:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T13:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T15:00:00Z,29.1015,-89.9782,2.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T16:00:00Z,29.1015,-89.9782,6.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T17:00:00Z,29.1015,-89.9782,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T18:00:00Z,29.1015,-89.9782,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T19:00:00Z,29.1015,-89.9782,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T20:00:00Z,29.1015,-89.9782,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T21:00:00Z,29.1015,-89.9782,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T22:00:00Z,29.1015,-89.9782,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-02T23:00:00Z,29.1015,-89.9782,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T00:00:00Z,29.1015,-89.9782,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T01:00:00Z,29.1015,-89.9782,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T02:00:00Z,29.1015,-89.9782,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T03:00:00Z,29.1015,-89.9782,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T04:00:00Z,29.1015,-89.9782,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T05:00:00Z,29.1015,-89.9782,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T06:00:00Z,29.1015,-89.9782,13.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T07:00:00Z,29.1015,-89.9782,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T08:00:00Z,29.1015,-89.9782,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T09:00:00Z,29.1015,-89.9782,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T10:00:00Z,29.1015,-89.9782,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T11:00:00Z,29.1015,-89.9782,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T12:00:00Z,29.1015,-89.9782,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T13:00:00Z,29.1015,-89.9782,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T14:00:00Z,29.1015,-89.9782,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T15:00:00Z,29.1015,-89.9782,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T16:00:00Z,29.1015,-89.9782,10.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T17:00:00Z,29.1015,-89.9782,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T18:00:00Z,29.1015,-89.9782,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T19:00:00Z,29.1015,-89.9782,10.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T20:00:00Z,29.1015,-89.9782,10.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T21:00:00Z,29.1015,-89.9782,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T22:00:00Z,29.1015,-89.9782,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-03T23:00:00Z,29.1015,-89.9782,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T00:00:00Z,29.1015,-89.9782,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T01:00:00Z,29.1015,-89.9782,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T02:00:00Z,29.1015,-89.9782,11.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T03:00:00Z,29.1015,-89.9782,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T04:00:00Z,29.1015,-89.9782,10.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T05:00:00Z,29.1015,-89.9782,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T06:00:00Z,29.1015,-89.9782,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T07:00:00Z,29.1015,-89.9782,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T08:00:00Z,29.1015,-89.9782,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T09:00:00Z,29.1015,-89.9782,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T10:00:00Z,29.1015,-89.9782,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T11:00:00Z,29.1015,-89.9782,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T12:00:00Z,29.1015,-89.9782,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T13:00:00Z,29.1015,-89.9782,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T14:00:00Z,29.1015,-89.9782,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T15:00:00Z,29.1015,-89.9782,8.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T16:00:00Z,29.1015,-89.9782,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T17:00:00Z,29.1015,-89.9782,9.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T18:00:00Z,29.1015,-89.9782,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T19:00:00Z,29.1015,-89.9782,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T20:00:00Z,29.1015,-89.9782,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T21:00:00Z,29.1015,-89.9782,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T22:00:00Z,29.1015,-89.9782,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-04T23:00:00Z,29.1015,-89.9782,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T00:00:00Z,29.1015,-89.9782,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T01:00:00Z,29.1015,-89.9782,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T02:00:00Z,29.1015,-89.9782,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T03:00:00Z,29.1015,-89.9782,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T04:00:00Z,29.1015,-89.9782,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T05:00:00Z,29.1015,-89.9782,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T06:00:00Z,29.1015,-89.9782,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T07:00:00Z,29.1015,-89.9782,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T08:00:00Z,29.1015,-89.9782,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T09:00:00Z,29.1015,-89.9782,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T10:00:00Z,29.1015,-89.9782,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T11:00:00Z,29.1015,-89.9782,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T12:00:00Z,29.1015,-89.9782,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T13:00:00Z,29.1015,-89.9782,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T14:00:00Z,29.1015,-89.9782,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T15:00:00Z,29.1015,-89.9782,5.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T16:00:00Z,29.1015,-89.9782,4.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T17:00:00Z,29.1015,-89.9782,4.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T18:00:00Z,29.1015,-89.9782,4.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T19:00:00Z,29.1015,-89.9782,4.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T20:00:00Z,29.1015,-89.9782,4.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T21:00:00Z,29.1015,-89.9782,3.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T22:00:00Z,29.1015,-89.9782,3.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-05T23:00:00Z,29.1015,-89.9782,4.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T00:00:00Z,29.1015,-89.9782,3.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T01:00:00Z,29.1015,-89.9782,2.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T02:00:00Z,29.1015,-89.9782,4.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T03:00:00Z,29.1015,-89.9782,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T04:00:00Z,29.1015,-89.9782,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T05:00:00Z,29.1015,-89.9782,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T06:00:00Z,29.1015,-89.9782,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T07:00:00Z,29.1015,-89.9782,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T08:00:00Z,29.1015,-89.9782,7.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T09:00:00Z,29.1015,-89.9782,5.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T10:00:00Z,29.1015,-89.9782,2.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T11:00:00Z,29.1015,-89.9782,3.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T12:00:00Z,29.1015,-89.9782,2.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T13:00:00Z,29.1015,-89.9782,-2.018,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T14:00:00Z,29.1015,-89.9782,-2.993,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T15:00:00Z,29.1015,-89.9782,-3.258,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T16:00:00Z,29.1015,-89.9782,-3.029,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T17:00:00Z,29.1015,-89.9782,-1.601,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T18:00:00Z,29.1015,-89.9782,0.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T19:00:00Z,29.1015,-89.9782,2.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T20:00:00Z,29.1015,-89.9782,4.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T21:00:00Z,29.1015,-89.9782,4.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T22:00:00Z,29.1015,-89.9782,2.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-06T23:00:00Z,29.1015,-89.9782,0.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T00:00:00Z,29.1015,-89.9782,-3.927,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T01:00:00Z,29.1015,-89.9782,-6.523,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T02:00:00Z,29.1015,-89.9782,-5.978,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T03:00:00Z,29.1015,-89.9782,-1.136,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T04:00:00Z,29.1015,-89.9782,1.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T05:00:00Z,29.1015,-89.9782,3.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T06:00:00Z,29.1015,-89.9782,3.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T07:00:00Z,29.1015,-89.9782,2.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T08:00:00Z,29.1015,-89.9782,-4.563,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T09:00:00Z,29.1015,-89.9782,-4.489,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T10:00:00Z,29.1015,-89.9782,-6.537,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T11:00:00Z,29.1015,-89.9782,-9.25,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T12:00:00Z,29.1015,-89.9782,-6.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T13:00:00Z,29.1015,-89.9782,-3.607,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T14:00:00Z,29.1015,-89.9782,0.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T15:00:00Z,29.1015,-89.9782,5.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T16:00:00Z,29.1015,-89.9782,7.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T17:00:00Z,29.1015,-89.9782,7.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T18:00:00Z,29.1015,-89.9782,6.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T19:00:00Z,29.1015,-89.9782,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T20:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T21:00:00Z,29.1015,-89.9782,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T22:00:00Z,29.1015,-89.9782,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-07T23:00:00Z,29.1015,-89.9782,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T00:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T01:00:00Z,29.1015,-89.9782,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T02:00:00Z,29.1015,-89.9782,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T03:00:00Z,29.1015,-89.9782,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T04:00:00Z,29.1015,-89.9782,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T05:00:00Z,29.1015,-89.9782,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T06:00:00Z,29.1015,-89.9782,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T07:00:00Z,29.1015,-89.9782,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T08:00:00Z,29.1015,-89.9782,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T09:00:00Z,29.1015,-89.9782,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T10:00:00Z,29.1015,-89.9782,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T11:00:00Z,29.1015,-89.9782,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T12:00:00Z,29.1015,-89.9782,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T13:00:00Z,29.1015,-89.9782,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T14:00:00Z,29.1015,-89.9782,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T15:00:00Z,29.1015,-89.9782,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T16:00:00Z,29.1015,-89.9782,11.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T17:00:00Z,29.1015,-89.9782,7.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T18:00:00Z,29.1015,-89.9782,4.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T19:00:00Z,29.1015,-89.9782,6.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T20:00:00Z,29.1015,-89.9782,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T21:00:00Z,29.1015,-89.9782,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T22:00:00Z,29.1015,-89.9782,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-08T23:00:00Z,29.1015,-89.9782,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T00:00:00Z,29.1015,-89.9782,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T01:00:00Z,29.1015,-89.9782,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T02:00:00Z,29.1015,-89.9782,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T03:00:00Z,29.1015,-89.9782,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T04:00:00Z,29.1015,-89.9782,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T05:00:00Z,29.1015,-89.9782,6.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T06:00:00Z,29.1015,-89.9782,2.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T07:00:00Z,29.1015,-89.9782,5.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T08:00:00Z,29.1015,-89.9782,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T09:00:00Z,29.1015,-89.9782,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T10:00:00Z,29.1015,-89.9782,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T11:00:00Z,29.1015,-89.9782,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T12:00:00Z,29.1015,-89.9782,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T13:00:00Z,29.1015,-89.9782,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T14:00:00Z,29.1015,-89.9782,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T15:00:00Z,29.1015,-89.9782,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T16:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T17:00:00Z,29.1015,-89.9782,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T18:00:00Z,29.1015,-89.9782,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T19:00:00Z,29.1015,-89.9782,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T20:00:00Z,29.1015,-89.9782,10.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T21:00:00Z,29.1015,-89.9782,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T22:00:00Z,29.1015,-89.9782,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-09T23:00:00Z,29.1015,-89.9782,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T00:00:00Z,29.1015,-89.9782,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T01:00:00Z,29.1015,-89.9782,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T02:00:00Z,29.1015,-89.9782,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T03:00:00Z,29.1015,-89.9782,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T04:00:00Z,29.1015,-89.9782,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T05:00:00Z,29.1015,-89.9782,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T06:00:00Z,29.1015,-89.9782,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T07:00:00Z,29.1015,-89.9782,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T08:00:00Z,29.1015,-89.9782,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T09:00:00Z,29.1015,-89.9782,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T10:00:00Z,29.1015,-89.9782,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T11:00:00Z,29.1015,-89.9782,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T12:00:00Z,29.1015,-89.9782,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T13:00:00Z,29.1015,-89.9782,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T14:00:00Z,29.1015,-89.9782,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T15:00:00Z,29.1015,-89.9782,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T16:00:00Z,29.1015,-89.9782,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T17:00:00Z,29.1015,-89.9782,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T18:00:00Z,29.1015,-89.9782,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T19:00:00Z,29.1015,-89.9782,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T20:00:00Z,29.1015,-89.9782,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T21:00:00Z,29.1015,-89.9782,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T22:00:00Z,29.1015,-89.9782,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-10T23:00:00Z,29.1015,-89.9782,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T00:00:00Z,29.1015,-89.9782,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T01:00:00Z,29.1015,-89.9782,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T02:00:00Z,29.1015,-89.9782,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T03:00:00Z,29.1015,-89.9782,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T04:00:00Z,29.1015,-89.9782,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T05:00:00Z,29.1015,-89.9782,10.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T06:00:00Z,29.1015,-89.9782,7.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T07:00:00Z,29.1015,-89.9782,9.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T08:00:00Z,29.1015,-89.9782,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T09:00:00Z,29.1015,-89.9782,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T10:00:00Z,29.1015,-89.9782,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T11:00:00Z,29.1015,-89.9782,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T12:00:00Z,29.1015,-89.9782,3.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T13:00:00Z,29.1015,-89.9782,5.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T14:00:00Z,29.1015,-89.9782,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T15:00:00Z,29.1015,-89.9782,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T16:00:00Z,29.1015,-89.9782,9.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T17:00:00Z,29.1015,-89.9782,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T18:00:00Z,29.1015,-89.9782,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T19:00:00Z,29.1015,-89.9782,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T20:00:00Z,29.1015,-89.9782,10.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T21:00:00Z,29.1015,-89.9782,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T22:00:00Z,29.1015,-89.9782,5.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-11T23:00:00Z,29.1015,-89.9782,0.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-12T00:00:00Z,29.1015,-89.9782,-1.708,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-12T01:00:00Z,29.1015,-89.9782,-0.714,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-12T02:00:00Z,29.1015,-89.9782,-2.799,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-12T03:00:00Z,29.1015,-89.9782,-1.535,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-12-12T04:00:00Z,29.1015,-89.9782,-1.198,11133222 