owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-03-01T00:00:00Z,28.3507,-96.0058,2.0,244.4837542,52.51167965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T00:30:00Z,28.3507,-96.0058,2.0,242.0510702,60.38249415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T01:00:00Z,28.3507,-96.0058,2.0,243.4039764,58.58946151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T01:30:00Z,28.3507,-96.0058,2.0,241.185551,53.21916384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T02:00:00Z,28.3507,-96.0058,2.0,241.6805062,61.21644959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T02:30:00Z,28.3507,-96.0058,2.0,241.7365851,68.97273447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T03:00:00Z,28.3507,-96.0058,2.0,243.9682277,65.78350097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T03:30:00Z,28.3507,-96.0058,2.0,246.3375371,62.16643869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T04:00:00Z,28.3507,-96.0058,2.0,242.7447839,65.74963574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T04:30:00Z,28.3507,-96.0058,2.0,247.062746,67.84411544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T05:00:00Z,28.3507,-96.0058,2.0,246.3620224,63.74851841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T05:30:00Z,28.3507,-96.0058,2.0,244.5808378,63.04289968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T06:00:00Z,28.3507,-96.0058,2.0,241.1237712,59.78293569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T06:30:00Z,28.3507,-96.0058,2.0,242.1264722,51.91266705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T07:00:00Z,28.3507,-96.0058,2.0,235.6229447,54.84992069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T07:30:00Z,28.3507,-96.0058,2.0,241.1814241,57.44427735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T08:00:00Z,28.3507,-96.0058,2.0,237.3960356,58.07090924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T08:30:00Z,28.3507,-96.0058,2.0,235.6456505,54.81083287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T09:00:00Z,28.3507,-96.0058,2.0,238.494171,51.8772108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T09:30:00Z,28.3507,-96.0058,2.0,249.747019,71.38322632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T10:00:00Z,28.3507,-96.0058,2.0,248.8423579,82.09366906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T10:30:00Z,28.3507,-96.0058,2.0,248.1275934,75.3218003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T11:00:00Z,28.3507,-96.0058,2.0,244.0846589,76.46950242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T11:30:00Z,28.3507,-96.0058,2.0,238.113735,73.20679272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T12:00:00Z,28.3507,-96.0058,2.0,238.822044,64.78747178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T12:30:00Z,28.3507,-96.0058,2.0,237.9970825,64.79767048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T13:00:00Z,28.3507,-96.0058,2.0,236.5345612,57.21499279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T13:30:00Z,28.3507,-96.0058,2.0,240.1612099,55.45104237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T14:00:00Z,28.3507,-96.0058,2.0,240.333383,56.04638793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T14:30:00Z,28.3507,-96.0058,2.0,247.7460659,47.76789926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T15:00:00Z,28.3507,-96.0058,2.0,256.3754873,41.13753153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T15:30:00Z,28.3507,-96.0058,2.0,257.8822235,42.44570767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T16:00:00Z,28.3507,-96.0058,2.0,255.5752493,52.99039913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T16:30:00Z,28.3507,-96.0058,2.0,250.9093032,52.52886825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T17:00:00Z,28.3507,-96.0058,2.0,249.0464217,57.57743482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T17:30:00Z,28.3507,-96.0058,2.0,247.739486,62.85431568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T18:00:00Z,28.3507,-96.0058,2.0,242.8091247,68.82580112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T18:30:00Z,28.3507,-96.0058,2.0,242.2079138,69.14612426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T19:00:00Z,28.3507,-96.0058,2.0,241.4720805,63.98907719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T19:30:00Z,28.3507,-96.0058,2.0,240.02084,67.4432087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T20:00:00Z,28.3507,-96.0058,2.0,238.1051041,69.04415109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T20:30:00Z,28.3507,-96.0058,2.0,238.277095,67.85765101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T21:00:00Z,28.3507,-96.0058,2.0,237.9933542,66.26258748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T21:30:00Z,28.3507,-96.0058,2.0,238.0717206,66.65378759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T22:00:00Z,28.3507,-96.0058,2.0,234.0568296,64.27841395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T22:30:00Z,28.3507,-96.0058,2.0,234.0419299,65.32827872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T23:00:00Z,28.3507,-96.0058,2.0,235.9808465,66.223973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-01T23:30:00Z,28.3507,-96.0058,2.0,231.6503295,58.79559933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T00:00:00Z,28.3507,-96.0058,2.0,227.9486913,61.43701572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T00:30:00Z,28.3507,-96.0058,2.0,227.1213044,56.72763788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T01:00:00Z,28.3507,-96.0058,2.0,224.6536914,55.03512424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T01:30:00Z,28.3507,-96.0058,2.0,227.1838549,53.24847134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T02:00:00Z,28.3507,-96.0058,2.0,224.7266642,51.93758273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T02:30:00Z,28.3507,-96.0058,2.0,229.3996211,50.04802594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T03:00:00Z,28.3507,-96.0058,2.0,225.5006605,50.94899116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T03:30:00Z,28.3507,-96.0058,2.0,227.5130832,48.69579243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T04:00:00Z,28.3507,-96.0058,2.0,231.3713759,45.42939247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T04:30:00Z,28.3507,-96.0058,2.0,228.7353347,45.36536564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T05:00:00Z,28.3507,-96.0058,2.0,230.1614651,44.95631658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T05:30:00Z,28.3507,-96.0058,2.0,226.5711256,45.12331216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T06:00:00Z,28.3507,-96.0058,2.0,223.5652638,43.50069884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T06:30:00Z,28.3507,-96.0058,2.0,224.7106672,40.65208605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T07:00:00Z,28.3507,-96.0058,2.0,224.1116039,41.05955187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T07:30:00Z,28.3507,-96.0058,2.0,225.299153,41.93907605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T08:00:00Z,28.3507,-96.0058,2.0,222.3223782,40.11552941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T08:30:00Z,28.3507,-96.0058,2.0,224.4729598,47.68929649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T09:00:00Z,28.3507,-96.0058,2.0,226.6581576,42.26733609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T09:30:00Z,28.3507,-96.0058,2.0,229.4522068,42.71796461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T10:00:00Z,28.3507,-96.0058,2.0,231.6337202,48.72060755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T10:30:00Z,28.3507,-96.0058,2.0,234.5046181,48.42994218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T11:00:00Z,28.3507,-96.0058,2.0,235.7697428,45.33211224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T11:30:00Z,28.3507,-96.0058,2.0,241.8171886,41.9877244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T12:00:00Z,28.3507,-96.0058,2.0,232.9415451,46.87825295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T12:30:00Z,28.3507,-96.0058,2.0,236.627315,41.01238959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T13:00:00Z,28.3507,-96.0058,2.0,239.0130324,47.27701873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T13:30:00Z,28.3507,-96.0058,2.0,235.7457186,57.49191247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T14:00:00Z,28.3507,-96.0058,2.0,238.083429,53.13245806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T14:30:00Z,28.3507,-96.0058,2.0,243.3531906,53.51363284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T15:00:00Z,28.3507,-96.0058,2.0,245.4195503,48.41756396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T15:30:00Z,28.3507,-96.0058,2.0,244.3921645,46.82980354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T16:00:00Z,28.3507,-96.0058,2.0,248.8050938,45.58333467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T16:30:00Z,28.3507,-96.0058,2.0,252.1436299,47.25632762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T17:00:00Z,28.3507,-96.0058,2.0,247.2119391,45.95712023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T17:30:00Z,28.3507,-96.0058,2.0,251.1756913,47.51115448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T18:00:00Z,28.3507,-96.0058,2.0,253.6447871,48.44006606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T18:30:00Z,28.3507,-96.0058,2.0,255.8293194,46.64942979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T19:00:00Z,28.3507,-96.0058,2.0,255.9785751,45.69128801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T19:30:00Z,28.3507,-96.0058,2.0,256.4972909,43.98574542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T20:00:00Z,28.3507,-96.0058,2.0,255.0691468,38.85166277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T20:30:00Z,28.3507,-96.0058,2.0,257.5924779,38.816539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T21:00:00Z,28.3507,-96.0058,2.0,254.5206097,46.23709766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T21:30:00Z,28.3507,-96.0058,2.0,259.6473668,40.01131965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T22:00:00Z,28.3507,-96.0058,2.0,256.8367208,39.30261314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T22:30:00Z,28.3507,-96.0058,2.0,256.1532048,39.52867314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T23:00:00Z,28.3507,-96.0058,2.0,263.2745789,37.48793139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-02T23:30:00Z,28.3507,-96.0058,2.0,259.4986335,37.36580924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T00:00:00Z,28.3507,-96.0058,2.0,257.3024428,35.80561129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T00:30:00Z,28.3507,-96.0058,2.0,256.8661547,32.78761046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T01:00:00Z,28.3507,-96.0058,2.0,259.2699892,31.36842361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T01:30:00Z,28.3507,-96.0058,2.0,254.9482385,29.84384191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T02:00:00Z,28.3507,-96.0058,2.0,243.2620811,34.16280141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T02:30:00Z,28.3507,-96.0058,2.0,247.8360269,35.83805938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T03:00:00Z,28.3507,-96.0058,2.0,251.0335694,38.89136151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T03:30:00Z,28.3507,-96.0058,2.0,247.1168221,37.88116814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T04:00:00Z,28.3507,-96.0058,2.0,241.4127977,34.85963999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T04:30:00Z,28.3507,-96.0058,2.0,243.706992,33.86339617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T05:00:00Z,28.3507,-96.0058,2.0,242.2303782,32.34515883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T05:30:00Z,28.3507,-96.0058,2.0,234.9146622,29.28020662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T06:00:00Z,28.3507,-96.0058,2.0,241.522801,29.08954795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T06:30:00Z,28.3507,-96.0058,2.0,246.7109887,28.40424264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T07:30:00Z,28.3507,-96.0058,2.0,241.070777,26.99889813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T08:00:00Z,28.3507,-96.0058,2.0,242.0421733,30.18241375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T08:30:00Z,28.3507,-96.0058,2.0,243.0415009,31.9407467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T09:00:00Z,28.3507,-96.0058,2.0,235.5536125,38.25822918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T09:30:00Z,28.3507,-96.0058,2.0,233.8109863,37.34463951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T10:00:00Z,28.3507,-96.0058,2.0,233.1055872,37.91200338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T10:30:00Z,28.3507,-96.0058,2.0,231.1532545,37.40225261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T11:00:00Z,28.3507,-96.0058,2.0,229.866584,39.42191903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T11:30:00Z,28.3507,-96.0058,2.0,239.4259551,44.58895042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T12:00:00Z,28.3507,-96.0058,2.0,239.6978709,42.75059064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T12:30:00Z,28.3507,-96.0058,2.0,242.203394,42.459317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T13:00:00Z,28.3507,-96.0058,2.0,244.7288384,41.57911134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T13:30:00Z,28.3507,-96.0058,2.0,248.1674688,41.51776969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T14:00:00Z,28.3507,-96.0058,2.0,251.2650524,42.93483085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T14:30:00Z,28.3507,-96.0058,2.0,251.9182277,37.9227557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T15:00:00Z,28.3507,-96.0058,2.0,254.8725294,38.85639844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T15:30:00Z,28.3507,-96.0058,2.0,255.8633387,38.89792282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T16:00:00Z,28.3507,-96.0058,2.0,252.6779793,34.82957651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T16:30:00Z,28.3507,-96.0058,2.0,253.8202403,34.30883414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T17:00:00Z,28.3507,-96.0058,2.0,253.1603497,32.13804132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T17:30:00Z,28.3507,-96.0058,2.0,255.9633684,32.49007233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T18:00:00Z,28.3507,-96.0058,2.0,257.8699185,32.07611572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T18:30:00Z,28.3507,-96.0058,2.0,262.5149637,30.63098105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T19:00:00Z,28.3507,-96.0058,2.0,263.7828574,30.75083414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T19:30:00Z,28.3507,-96.0058,2.0,267.4304716,28.77892632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T20:00:00Z,28.3507,-96.0058,2.0,273.5689415,27.47326883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T20:30:00Z,28.3507,-96.0058,2.0,274.7467075,27.43407553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T21:00:00Z,28.3507,-96.0058,2.0,279.4077348,30.83468826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T21:30:00Z,28.3507,-96.0058,2.0,274.399116,29.07564273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T22:00:00Z,28.3507,-96.0058,2.0,273.2119512,26.06092861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T22:30:00Z,28.3507,-96.0058,2.0,270.1316822,26.19006873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T23:00:00Z,28.3507,-96.0058,2.0,270.8525047,25.55282568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-03T23:30:00Z,28.3507,-96.0058,2.0,258.8768809,22.80842827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T00:00:00Z,28.3507,-96.0058,2.0,259.4296126,23.38683818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T00:30:00Z,28.3507,-96.0058,2.0,261.0106216,23.68083825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T01:00:00Z,28.3507,-96.0058,2.0,261.9481522,21.63324525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T01:30:00Z,28.3507,-96.0058,2.0,256.3191973,21.47936917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T02:00:00Z,28.3507,-96.0058,2.0,247.8724456,20.57537606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T02:30:00Z,28.3507,-96.0058,2.0,246.4453599,20.09421061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T03:00:00Z,28.3507,-96.0058,2.0,245.9508845,19.55762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T03:30:00Z,28.3507,-96.0058,2.0,246.2947807,17.38696351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T04:00:00Z,28.3507,-96.0058,2.0,247.5272054,18.23467576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T04:30:00Z,28.3507,-96.0058,2.0,240.3986712,16.29697518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T05:00:00Z,28.3507,-96.0058,2.0,233.5570149,15.82443996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T05:30:00Z,28.3507,-96.0058,2.0,239.0465685,18.41208842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T06:00:00Z,28.3507,-96.0058,2.0,238.5016984,17.47475036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T06:30:00Z,28.3507,-96.0058,2.0,239.221876,14.79354589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T07:00:00Z,28.3507,-96.0058,2.0,228.7399653,16.80128864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T07:30:00Z,28.3507,-96.0058,2.0,229.1658806,17.90884139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T08:00:00Z,28.3507,-96.0058,2.0,222.0670203,20.7312373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T08:30:00Z,28.3507,-96.0058,2.0,233.2420706,16.32603136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T09:00:00Z,28.3507,-96.0058,2.0,228.6964322,16.99886173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T09:30:00Z,28.3507,-96.0058,2.0,228.9431455,16.2453501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T10:00:00Z,28.3507,-96.0058,2.0,226.5800317,15.64007992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T10:30:00Z,28.3507,-96.0058,2.0,225.4925379,13.15267273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T11:00:00Z,28.3507,-96.0058,2.0,228.3875161,11.12809508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T11:30:00Z,28.3507,-96.0058,2.0,219.2798905,13.12561237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T12:00:00Z,28.3507,-96.0058,2.0,237.2879787,11.69478516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T12:30:00Z,28.3507,-96.0058,2.0,228.6756375,10.14664477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T13:00:00Z,28.3507,-96.0058,2.0,241.4733469,10.32326499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T13:30:00Z,28.3507,-96.0058,2.0,238.3949649,13.3382795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T14:00:00Z,28.3507,-96.0058,2.0,237.3183877,12.76008229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T14:30:00Z,28.3507,-96.0058,2.0,245.9820807,12.67761807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T15:00:00Z,28.3507,-96.0058,2.0,253.5933712,11.61283772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T15:30:00Z,28.3507,-96.0058,2.0,247.5863046,9.389291773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T16:00:00Z,28.3507,-96.0058,2.0,240.4608659,11.72383896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-03-04T16:30:00Z,28.3507,-96.0058,2.0,245.5129554,13.31783766,-99999.0,'11111222,11111222,99999999' 