owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T00:00:00Z,25.0530,-80.9040,1.5,41.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T01:00:00Z,25.0530,-80.9040,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T02:00:00Z,25.0530,-80.9040,1.5,40.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T04:00:00Z,25.0530,-80.9040,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T05:00:00Z,25.0530,-80.9040,1.5,40.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T06:00:00Z,25.0530,-80.9040,1.5,40.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T07:00:00Z,25.0530,-80.9040,1.5,40.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T08:00:00Z,25.0530,-80.9040,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T09:00:00Z,25.0530,-80.9040,1.5,40.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T10:00:00Z,25.0530,-80.9040,1.5,40.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T11:00:00Z,25.0530,-80.9040,1.5,40.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T12:00:00Z,25.0530,-80.9040,1.5,40.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T13:00:00Z,25.0530,-80.9040,1.5,40.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T14:00:00Z,25.0530,-80.9040,1.5,40.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T15:00:00Z,25.0530,-80.9040,1.5,40.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T16:00:00Z,25.0530,-80.9040,1.5,40.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T17:00:00Z,25.0530,-80.9040,1.5,40.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T18:00:00Z,25.0530,-80.9040,1.5,40.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T19:00:00Z,25.0530,-80.9040,1.5,40.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T20:00:00Z,25.0530,-80.9040,1.5,40.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T21:00:00Z,25.0530,-80.9040,1.5,40.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T22:00:00Z,25.0530,-80.9040,1.5,40.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-01T23:00:00Z,25.0530,-80.9040,1.5,40.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T00:00:00Z,25.0530,-80.9040,1.5,40.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T01:00:00Z,25.0530,-80.9040,1.5,40.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T02:00:00Z,25.0530,-80.9040,1.5,40.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T04:00:00Z,25.0530,-80.9040,1.5,40.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T05:00:00Z,25.0530,-80.9040,1.5,40.48,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T06:00:00Z,25.0530,-80.9040,1.5,40.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T07:00:00Z,25.0530,-80.9040,1.5,40.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T08:00:00Z,25.0530,-80.9040,1.5,40.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T09:00:00Z,25.0530,-80.9040,1.5,40.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T10:00:00Z,25.0530,-80.9040,1.5,40.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T11:00:00Z,25.0530,-80.9040,1.5,40.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T12:00:00Z,25.0530,-80.9040,1.5,40.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T13:00:00Z,25.0530,-80.9040,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T14:00:00Z,25.0530,-80.9040,1.5,40.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T15:00:00Z,25.0530,-80.9040,1.5,40.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T16:00:00Z,25.0530,-80.9040,1.5,40.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T17:00:00Z,25.0530,-80.9040,1.5,40.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T18:00:00Z,25.0530,-80.9040,1.5,40.76,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T19:00:00Z,25.0530,-80.9040,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T20:00:00Z,25.0530,-80.9040,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T21:00:00Z,25.0530,-80.9040,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T22:00:00Z,25.0530,-80.9040,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-02T23:00:00Z,25.0530,-80.9040,1.5,40.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T00:00:00Z,25.0530,-80.9040,1.5,40.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T01:00:00Z,25.0530,-80.9040,1.5,40.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T02:00:00Z,25.0530,-80.9040,1.5,40.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T04:00:00Z,25.0530,-80.9040,1.5,40.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T05:00:00Z,25.0530,-80.9040,1.5,40.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T06:00:00Z,25.0530,-80.9040,1.5,40.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T07:00:00Z,25.0530,-80.9040,1.5,40.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T08:00:00Z,25.0530,-80.9040,1.5,40.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T09:00:00Z,25.0530,-80.9040,1.5,40.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T10:00:00Z,25.0530,-80.9040,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T11:00:00Z,25.0530,-80.9040,1.5,40.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T12:00:00Z,25.0530,-80.9040,1.5,40.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T13:00:00Z,25.0530,-80.9040,1.5,40.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T14:00:00Z,25.0530,-80.9040,1.5,40.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T15:00:00Z,25.0530,-80.9040,1.5,40.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T16:00:00Z,25.0530,-80.9040,1.5,40.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T17:00:00Z,25.0530,-80.9040,1.5,40.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T18:00:00Z,25.0530,-80.9040,1.5,40.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T19:00:00Z,25.0530,-80.9040,1.5,40.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T20:00:00Z,25.0530,-80.9040,1.5,40.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T21:00:00Z,25.0530,-80.9040,1.5,40.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T22:00:00Z,25.0530,-80.9040,1.5,40.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-03T23:00:00Z,25.0530,-80.9040,1.5,40.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T00:00:00Z,25.0530,-80.9040,1.5,40.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T01:00:00Z,25.0530,-80.9040,1.5,39.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T02:00:00Z,25.0530,-80.9040,1.5,39.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T04:00:00Z,25.0530,-80.9040,1.5,39.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T05:00:00Z,25.0530,-80.9040,1.5,39.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T06:00:00Z,25.0530,-80.9040,1.5,39.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T07:00:00Z,25.0530,-80.9040,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T08:00:00Z,25.0530,-80.9040,1.5,39.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T09:00:00Z,25.0530,-80.9040,1.5,39.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T10:00:00Z,25.0530,-80.9040,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T11:00:00Z,25.0530,-80.9040,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T12:00:00Z,25.0530,-80.9040,1.5,37.26,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T13:00:00Z,25.0530,-80.9040,1.5,37.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T14:00:00Z,25.0530,-80.9040,1.5,37.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T15:00:00Z,25.0530,-80.9040,1.5,36.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T16:00:00Z,25.0530,-80.9040,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-04T22:00:00Z,25.0530,-80.9040,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-05T04:00:00Z,25.0530,-80.9040,1.5,35.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-05T10:00:00Z,25.0530,-80.9040,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-05T16:00:00Z,25.0530,-80.9040,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-05T22:00:00Z,25.0530,-80.9040,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T04:00:00Z,25.0530,-80.9040,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T09:00:00Z,25.0530,-80.9040,1.5,34.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T14:00:00Z,25.0530,-80.9040,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T15:00:00Z,25.0530,-80.9040,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T16:00:00Z,25.0530,-80.9040,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T17:00:00Z,25.0530,-80.9040,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T18:00:00Z,25.0530,-80.9040,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T19:00:00Z,25.0530,-80.9040,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T20:00:00Z,25.0530,-80.9040,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T21:00:00Z,25.0530,-80.9040,1.5,34.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T22:00:00Z,25.0530,-80.9040,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-06T23:00:00Z,25.0530,-80.9040,1.5,35.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T00:00:00Z,25.0530,-80.9040,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T01:00:00Z,25.0530,-80.9040,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T02:00:00Z,25.0530,-80.9040,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T04:00:00Z,25.0530,-80.9040,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T05:00:00Z,25.0530,-80.9040,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T06:00:00Z,25.0530,-80.9040,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T07:00:00Z,25.0530,-80.9040,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T08:00:00Z,25.0530,-80.9040,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T09:00:00Z,25.0530,-80.9040,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T10:00:00Z,25.0530,-80.9040,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T11:00:00Z,25.0530,-80.9040,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T12:00:00Z,25.0530,-80.9040,1.5,32.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T13:00:00Z,25.0530,-80.9040,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T14:00:00Z,25.0530,-80.9040,1.5,31.56,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T15:00:00Z,25.0530,-80.9040,1.5,31.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T16:00:00Z,25.0530,-80.9040,1.5,31.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T18:00:00Z,25.0530,-80.9040,1.5,31.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T19:00:00Z,25.0530,-80.9040,1.5,32.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T20:00:00Z,25.0530,-80.9040,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T21:00:00Z,25.0530,-80.9040,1.5,32.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T22:00:00Z,25.0530,-80.9040,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-07T23:00:00Z,25.0530,-80.9040,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T00:00:00Z,25.0530,-80.9040,1.5,32.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T01:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T02:00:00Z,25.0530,-80.9040,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T03:00:00Z,25.0530,-80.9040,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T04:00:00Z,25.0530,-80.9040,1.5,32.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T05:00:00Z,25.0530,-80.9040,1.5,32.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T06:00:00Z,25.0530,-80.9040,1.5,32.54,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T07:00:00Z,25.0530,-80.9040,1.5,32.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T09:00:00Z,25.0530,-80.9040,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T10:00:00Z,25.0530,-80.9040,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T11:00:00Z,25.0530,-80.9040,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T12:00:00Z,25.0530,-80.9040,1.5,31.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T13:00:00Z,25.0530,-80.9040,1.5,31.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T14:00:00Z,25.0530,-80.9040,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T15:00:00Z,25.0530,-80.9040,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T16:00:00Z,25.0530,-80.9040,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T17:00:00Z,25.0530,-80.9040,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T18:00:00Z,25.0530,-80.9040,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T19:00:00Z,25.0530,-80.9040,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T20:00:00Z,25.0530,-80.9040,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T21:00:00Z,25.0530,-80.9040,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T22:00:00Z,25.0530,-80.9040,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-08T23:00:00Z,25.0530,-80.9040,1.5,31.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T00:00:00Z,25.0530,-80.9040,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T01:00:00Z,25.0530,-80.9040,1.5,31.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T02:00:00Z,25.0530,-80.9040,1.5,31.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T03:00:00Z,25.0530,-80.9040,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T04:00:00Z,25.0530,-80.9040,1.5,31.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T05:00:00Z,25.0530,-80.9040,1.5,31.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T06:00:00Z,25.0530,-80.9040,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T07:00:00Z,25.0530,-80.9040,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T08:00:00Z,25.0530,-80.9040,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T09:00:00Z,25.0530,-80.9040,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T10:00:00Z,25.0530,-80.9040,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T11:00:00Z,25.0530,-80.9040,1.5,32.79,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T12:00:00Z,25.0530,-80.9040,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T13:00:00Z,25.0530,-80.9040,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T14:00:00Z,25.0530,-80.9040,1.5,32.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T15:00:00Z,25.0530,-80.9040,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T16:00:00Z,25.0530,-80.9040,1.5,32.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T17:00:00Z,25.0530,-80.9040,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T18:00:00Z,25.0530,-80.9040,1.5,32.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T19:00:00Z,25.0530,-80.9040,1.5,32.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T20:00:00Z,25.0530,-80.9040,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-09T23:00:00Z,25.0530,-80.9040,1.5,32.63,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T00:00:00Z,25.0530,-80.9040,1.5,32.65,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T01:00:00Z,25.0530,-80.9040,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T07:00:00Z,25.0530,-80.9040,1.5,32.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T08:00:00Z,25.0530,-80.9040,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T09:00:00Z,25.0530,-80.9040,1.5,32.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T10:00:00Z,25.0530,-80.9040,1.5,32.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T11:00:00Z,25.0530,-80.9040,1.5,32.7,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T12:00:00Z,25.0530,-80.9040,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T13:00:00Z,25.0530,-80.9040,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T14:00:00Z,25.0530,-80.9040,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T16:00:00Z,25.0530,-80.9040,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T17:00:00Z,25.0530,-80.9040,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T18:00:00Z,25.0530,-80.9040,1.5,32.73,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T20:00:00Z,25.0530,-80.9040,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T21:00:00Z,25.0530,-80.9040,1.5,32.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-10T23:00:00Z,25.0530,-80.9040,1.5,32.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T00:00:00Z,25.0530,-80.9040,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T02:00:00Z,25.0530,-80.9040,1.5,33.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T04:00:00Z,25.0530,-80.9040,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T05:00:00Z,25.0530,-80.9040,1.5,32.98,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T06:00:00Z,25.0530,-80.9040,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T07:00:00Z,25.0530,-80.9040,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T09:00:00Z,25.0530,-80.9040,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T10:00:00Z,25.0530,-80.9040,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T11:00:00Z,25.0530,-80.9040,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T12:00:00Z,25.0530,-80.9040,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T14:00:00Z,25.0530,-80.9040,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T15:00:00Z,25.0530,-80.9040,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T17:00:00Z,25.0530,-80.9040,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T19:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T20:00:00Z,25.0530,-80.9040,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T21:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T22:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-11T23:00:00Z,25.0530,-80.9040,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T00:00:00Z,25.0530,-80.9040,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T01:00:00Z,25.0530,-80.9040,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T04:00:00Z,25.0530,-80.9040,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T05:00:00Z,25.0530,-80.9040,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T07:00:00Z,25.0530,-80.9040,1.5,33.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T09:00:00Z,25.0530,-80.9040,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T10:00:00Z,25.0530,-80.9040,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T11:00:00Z,25.0530,-80.9040,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T13:00:00Z,25.0530,-80.9040,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T14:00:00Z,25.0530,-80.9040,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T15:00:00Z,25.0530,-80.9040,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T16:00:00Z,25.0530,-80.9040,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T17:00:00Z,25.0530,-80.9040,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T18:00:00Z,25.0530,-80.9040,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T21:00:00Z,25.0530,-80.9040,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-12T23:00:00Z,25.0530,-80.9040,1.5,34.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T00:00:00Z,25.0530,-80.9040,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T01:00:00Z,25.0530,-80.9040,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T04:00:00Z,25.0530,-80.9040,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T05:00:00Z,25.0530,-80.9040,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T06:00:00Z,25.0530,-80.9040,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T07:00:00Z,25.0530,-80.9040,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T09:00:00Z,25.0530,-80.9040,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T11:00:00Z,25.0530,-80.9040,1.5,34.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T12:00:00Z,25.0530,-80.9040,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T13:00:00Z,25.0530,-80.9040,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T14:00:00Z,25.0530,-80.9040,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T16:00:00Z,25.0530,-80.9040,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T17:00:00Z,25.0530,-80.9040,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T18:00:00Z,25.0530,-80.9040,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T20:00:00Z,25.0530,-80.9040,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T21:00:00Z,25.0530,-80.9040,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T22:00:00Z,25.0530,-80.9040,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-13T23:00:00Z,25.0530,-80.9040,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T00:00:00Z,25.0530,-80.9040,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T12:00:00Z,25.0530,-80.9040,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T13:00:00Z,25.0530,-80.9040,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T14:00:00Z,25.0530,-80.9040,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T15:00:00Z,25.0530,-80.9040,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T16:00:00Z,25.0530,-80.9040,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T17:00:00Z,25.0530,-80.9040,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T19:00:00Z,25.0530,-80.9040,1.5,34.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T21:00:00Z,25.0530,-80.9040,1.5,34.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T22:00:00Z,25.0530,-80.9040,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-14T23:00:00Z,25.0530,-80.9040,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T01:00:00Z,25.0530,-80.9040,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T02:00:00Z,25.0530,-80.9040,1.5,35.24,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T04:00:00Z,25.0530,-80.9040,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T05:00:00Z,25.0530,-80.9040,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T06:00:00Z,25.0530,-80.9040,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T07:00:00Z,25.0530,-80.9040,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T08:00:00Z,25.0530,-80.9040,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T09:00:00Z,25.0530,-80.9040,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T10:00:00Z,25.0530,-80.9040,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T11:00:00Z,25.0530,-80.9040,1.5,35.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T12:00:00Z,25.0530,-80.9040,1.5,35.67,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2015-12-15T13:00:00Z,25.0530,-80.9040,1.5,35.87,1111122 