owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:00:00Z,29.5150,-94.5133,0.0,2.7,192.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:06:00Z,29.5150,-94.5133,0.0,2.6,195.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:12:00Z,29.5150,-94.5133,0.0,2.1,189.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:18:00Z,29.5150,-94.5133,0.0,2.1,189.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:24:00Z,29.5150,-94.5133,0.0,2.3,195.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:30:00Z,29.5150,-94.5133,0.0,2.8,195.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:36:00Z,29.5150,-94.5133,0.0,2.6,194.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:42:00Z,29.5150,-94.5133,0.0,2.6,193.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:48:00Z,29.5150,-94.5133,0.0,2.6,192.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T00:54:00Z,29.5150,-94.5133,0.0,2.2,199.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:00:00Z,29.5150,-94.5133,0.0,3.3,203.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:06:00Z,29.5150,-94.5133,0.0,2.7,208.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:12:00Z,29.5150,-94.5133,0.0,2.2,215.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:18:00Z,29.5150,-94.5133,0.0,2.2,215.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:24:00Z,29.5150,-94.5133,0.0,1.2,224.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:30:00Z,29.5150,-94.5133,0.0,1.7,222.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:36:00Z,29.5150,-94.5133,0.0,2.0,229.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:42:00Z,29.5150,-94.5133,0.0,2.1,217.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:48:00Z,29.5150,-94.5133,0.0,1.8,222.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T01:54:00Z,29.5150,-94.5133,0.0,1.8,222.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:00:00Z,29.5150,-94.5133,0.0,1.9,221.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:06:00Z,29.5150,-94.5133,0.0,1.9,210.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:12:00Z,29.5150,-94.5133,0.0,1.8,211.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:18:00Z,29.5150,-94.5133,0.0,1.8,211.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:24:00Z,29.5150,-94.5133,0.0,2.4,200.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:30:00Z,29.5150,-94.5133,0.0,2.8,198.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:36:00Z,29.5150,-94.5133,0.0,2.0,195.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:42:00Z,29.5150,-94.5133,0.0,1.8,200.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:48:00Z,29.5150,-94.5133,0.0,1.0,177.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T02:54:00Z,29.5150,-94.5133,0.0,1.4,201.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:00:00Z,29.5150,-94.5133,0.0,1.4,197.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:06:00Z,29.5150,-94.5133,0.0,1.5,161.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:12:00Z,29.5150,-94.5133,0.0,1.4,146.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:18:00Z,29.5150,-94.5133,0.0,1.4,146.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:24:00Z,29.5150,-94.5133,0.0,1.2,141.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:30:00Z,29.5150,-94.5133,0.0,1.9,149.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:36:00Z,29.5150,-94.5133,0.0,2.4,169.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:42:00Z,29.5150,-94.5133,0.0,2.5,158.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:48:00Z,29.5150,-94.5133,0.0,3.3,155.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T03:54:00Z,29.5150,-94.5133,0.0,2.7,152.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:00:00Z,29.5150,-94.5133,0.0,2.6,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:06:00Z,29.5150,-94.5133,0.0,2.0,154.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:12:00Z,29.5150,-94.5133,0.0,2.5,167.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:18:00Z,29.5150,-94.5133,0.0,1.4,177.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:24:00Z,29.5150,-94.5133,0.0,1.4,177.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:30:00Z,29.5150,-94.5133,0.0,0.8,62.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:36:00Z,29.5150,-94.5133,0.0,1.0,131.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:42:00Z,29.5150,-94.5133,0.0,1.6,148.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:48:00Z,29.5150,-94.5133,0.0,1.2,107.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T04:54:00Z,29.5150,-94.5133,0.0,1.2,70.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:00:00Z,29.5150,-94.5133,0.0,1.8,140.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:06:00Z,29.5150,-94.5133,0.0,2.0,118.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:12:00Z,29.5150,-94.5133,0.0,2.3,127.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:18:00Z,29.5150,-94.5133,0.0,3.0,158.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:24:00Z,29.5150,-94.5133,0.0,3.0,158.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:30:00Z,29.5150,-94.5133,0.0,2.9,164.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:36:00Z,29.5150,-94.5133,0.0,2.7,153.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:42:00Z,29.5150,-94.5133,0.0,2.1,151.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:48:00Z,29.5150,-94.5133,0.0,2.2,149.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T05:54:00Z,29.5150,-94.5133,0.0,2.3,143.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:00:00Z,29.5150,-94.5133,0.0,2.2,153.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:06:00Z,29.5150,-94.5133,0.0,2.4,152.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:12:00Z,29.5150,-94.5133,0.0,0.8,158.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:18:00Z,29.5150,-94.5133,0.0,0.8,158.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:24:00Z,29.5150,-94.5133,0.0,1.2,16.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:30:00Z,29.5150,-94.5133,0.0,1.3,59.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:36:00Z,29.5150,-94.5133,0.0,0.0,91.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:42:00Z,29.5150,-94.5133,0.0,0.0,91.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:48:00Z,29.5150,-94.5133,0.0,0.8,341.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T06:54:00Z,29.5150,-94.5133,0.0,1.9,25.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:00:00Z,29.5150,-94.5133,0.0,1.3,26.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:06:00Z,29.5150,-94.5133,0.0,1.3,37.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:12:00Z,29.5150,-94.5133,0.0,0.0,38.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:18:00Z,29.5150,-94.5133,0.0,0.0,38.0,0.9,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:24:00Z,29.5150,-94.5133,0.0,1.4,24.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:30:00Z,29.5150,-94.5133,0.0,2.5,25.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:36:00Z,29.5150,-94.5133,0.0,2.9,33.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:42:00Z,29.5150,-94.5133,0.0,1.3,53.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:48:00Z,29.5150,-94.5133,0.0,2.1,69.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T07:54:00Z,29.5150,-94.5133,0.0,2.2,57.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:00:00Z,29.5150,-94.5133,0.0,2.1,55.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:06:00Z,29.5150,-94.5133,0.0,2.9,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:12:00Z,29.5150,-94.5133,0.0,3.0,64.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:18:00Z,29.5150,-94.5133,0.0,3.0,64.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:24:00Z,29.5150,-94.5133,0.0,3.9,74.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:30:00Z,29.5150,-94.5133,0.0,4.0,66.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:36:00Z,29.5150,-94.5133,0.0,4.2,60.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:42:00Z,29.5150,-94.5133,0.0,4.6,56.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:48:00Z,29.5150,-94.5133,0.0,4.1,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T08:54:00Z,29.5150,-94.5133,0.0,5.3,68.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:00:00Z,29.5150,-94.5133,0.0,2.8,52.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:06:00Z,29.5150,-94.5133,0.0,4.3,44.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:12:00Z,29.5150,-94.5133,0.0,4.7,28.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:18:00Z,29.5150,-94.5133,0.0,4.7,28.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:24:00Z,29.5150,-94.5133,0.0,7.3,21.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:30:00Z,29.5150,-94.5133,0.0,8.5,13.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:36:00Z,29.5150,-94.5133,0.0,9.2,355.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:42:00Z,29.5150,-94.5133,0.0,9.5,345.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:48:00Z,29.5150,-94.5133,0.0,11.4,354.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T09:54:00Z,29.5150,-94.5133,0.0,11.0,9.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:00:00Z,29.5150,-94.5133,0.0,10.3,13.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:06:00Z,29.5150,-94.5133,0.0,11.5,16.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:12:00Z,29.5150,-94.5133,0.0,12.0,19.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:18:00Z,29.5150,-94.5133,0.0,12.0,19.0,14.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:24:00Z,29.5150,-94.5133,0.0,11.8,23.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:30:00Z,29.5150,-94.5133,0.0,9.7,33.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:36:00Z,29.5150,-94.5133,0.0,9.5,36.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:42:00Z,29.5150,-94.5133,0.0,10.8,49.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:48:00Z,29.5150,-94.5133,0.0,12.8,52.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T10:54:00Z,29.5150,-94.5133,0.0,12.7,58.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:00:00Z,29.5150,-94.5133,0.0,14.3,65.0,17.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:06:00Z,29.5150,-94.5133,0.0,13.6,65.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:12:00Z,29.5150,-94.5133,0.0,12.1,62.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:18:00Z,29.5150,-94.5133,0.0,12.1,62.0,15.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:24:00Z,29.5150,-94.5133,0.0,13.6,61.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:30:00Z,29.5150,-94.5133,0.0,12.5,64.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:36:00Z,29.5150,-94.5133,0.0,12.5,66.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:42:00Z,29.5150,-94.5133,0.0,12.5,56.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:48:00Z,29.5150,-94.5133,0.0,11.9,59.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T11:54:00Z,29.5150,-94.5133,0.0,12.6,59.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:00:00Z,29.5150,-94.5133,0.0,12.4,57.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:06:00Z,29.5150,-94.5133,0.0,11.2,59.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:12:00Z,29.5150,-94.5133,0.0,12.3,60.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:18:00Z,29.5150,-94.5133,0.0,12.3,60.0,14.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:24:00Z,29.5150,-94.5133,0.0,12.2,60.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:30:00Z,29.5150,-94.5133,0.0,10.7,68.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:36:00Z,29.5150,-94.5133,0.0,11.4,73.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:42:00Z,29.5150,-94.5133,0.0,10.6,75.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:48:00Z,29.5150,-94.5133,0.0,10.6,73.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T12:54:00Z,29.5150,-94.5133,0.0,9.9,77.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:00:00Z,29.5150,-94.5133,0.0,9.4,78.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:06:00Z,29.5150,-94.5133,0.0,8.9,67.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:12:00Z,29.5150,-94.5133,0.0,8.5,57.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:18:00Z,29.5150,-94.5133,0.0,8.5,57.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:24:00Z,29.5150,-94.5133,0.0,7.0,46.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:30:00Z,29.5150,-94.5133,0.0,7.8,40.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:36:00Z,29.5150,-94.5133,0.0,8.4,46.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:42:00Z,29.5150,-94.5133,0.0,9.0,49.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:48:00Z,29.5150,-94.5133,0.0,9.7,44.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T13:54:00Z,29.5150,-94.5133,0.0,9.5,41.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:00:00Z,29.5150,-94.5133,0.0,9.5,42.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:06:00Z,29.5150,-94.5133,0.0,10.3,40.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:12:00Z,29.5150,-94.5133,0.0,11.7,43.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:18:00Z,29.5150,-94.5133,0.0,11.7,43.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:24:00Z,29.5150,-94.5133,0.0,10.7,43.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:30:00Z,29.5150,-94.5133,0.0,10.2,46.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:36:00Z,29.5150,-94.5133,0.0,8.8,41.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:42:00Z,29.5150,-94.5133,0.0,8.9,24.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:48:00Z,29.5150,-94.5133,0.0,10.1,28.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T14:54:00Z,29.5150,-94.5133,0.0,10.6,28.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:00:00Z,29.5150,-94.5133,0.0,11.2,29.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:06:00Z,29.5150,-94.5133,0.0,11.0,30.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:12:00Z,29.5150,-94.5133,0.0,9.1,35.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:18:00Z,29.5150,-94.5133,0.0,9.1,35.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:24:00Z,29.5150,-94.5133,0.0,11.1,38.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:30:00Z,29.5150,-94.5133,0.0,10.9,40.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:36:00Z,29.5150,-94.5133,0.0,10.8,38.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:42:00Z,29.5150,-94.5133,0.0,11.3,38.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:48:00Z,29.5150,-94.5133,0.0,11.1,42.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T15:54:00Z,29.5150,-94.5133,0.0,9.0,25.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:00:00Z,29.5150,-94.5133,0.0,8.5,21.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:06:00Z,29.5150,-94.5133,0.0,8.8,35.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:12:00Z,29.5150,-94.5133,0.0,9.6,41.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:18:00Z,29.5150,-94.5133,0.0,9.6,41.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:24:00Z,29.5150,-94.5133,0.0,8.3,39.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:30:00Z,29.5150,-94.5133,0.0,8.3,22.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:36:00Z,29.5150,-94.5133,0.0,8.0,26.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:42:00Z,29.5150,-94.5133,0.0,8.1,31.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:48:00Z,29.5150,-94.5133,0.0,6.8,38.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T16:54:00Z,29.5150,-94.5133,0.0,6.8,32.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:00:00Z,29.5150,-94.5133,0.0,5.8,30.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:06:00Z,29.5150,-94.5133,0.0,4.8,35.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:12:00Z,29.5150,-94.5133,0.0,4.0,7.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:18:00Z,29.5150,-94.5133,0.0,6.6,39.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:24:00Z,29.5150,-94.5133,0.0,6.6,39.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:30:00Z,29.5150,-94.5133,0.0,7.9,56.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:36:00Z,29.5150,-94.5133,0.0,7.9,51.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:42:00Z,29.5150,-94.5133,0.0,8.4,51.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:48:00Z,29.5150,-94.5133,0.0,9.4,49.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T17:54:00Z,29.5150,-94.5133,0.0,9.2,42.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:00:00Z,29.5150,-94.5133,0.0,9.3,42.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:06:00Z,29.5150,-94.5133,0.0,8.6,31.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:12:00Z,29.5150,-94.5133,0.0,9.4,27.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:18:00Z,29.5150,-94.5133,0.0,9.4,27.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:24:00Z,29.5150,-94.5133,0.0,9.4,40.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:30:00Z,29.5150,-94.5133,0.0,9.6,42.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:36:00Z,29.5150,-94.5133,0.0,10.4,45.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:42:00Z,29.5150,-94.5133,0.0,9.2,37.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:48:00Z,29.5150,-94.5133,0.0,9.7,28.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T18:54:00Z,29.5150,-94.5133,0.0,9.1,25.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:00:00Z,29.5150,-94.5133,0.0,9.7,25.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:06:00Z,29.5150,-94.5133,0.0,10.2,26.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:12:00Z,29.5150,-94.5133,0.0,9.0,33.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:18:00Z,29.5150,-94.5133,0.0,9.0,33.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:24:00Z,29.5150,-94.5133,0.0,10.3,40.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:30:00Z,29.5150,-94.5133,0.0,11.7,45.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:36:00Z,29.5150,-94.5133,0.0,10.6,52.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:42:00Z,29.5150,-94.5133,0.0,10.9,46.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:48:00Z,29.5150,-94.5133,0.0,12.9,45.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T19:54:00Z,29.5150,-94.5133,0.0,12.4,51.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T20:00:00Z,29.5150,-94.5133,0.0,12.3,51.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T20:06:00Z,29.5150,-94.5133,0.0,11.8,44.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T20:12:00Z,29.5150,-94.5133,0.0,11.9,45.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-04-01T20:18:00Z,29.5150,-94.5133,0.0,11.9,45.0,13.6,'1111122,1111122,1111122' 