owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:00:00Z,28.1530,-82.8010,10.0,7.55,252.42,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:06:00Z,28.1530,-82.8010,10.0,8.41,249.59,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:12:00Z,28.1530,-82.8010,10.0,7.57,246.9,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:18:00Z,28.1530,-82.8010,10.0,8.07,249.14,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:24:00Z,28.1530,-82.8010,10.0,7.37,249.72,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:30:00Z,28.1530,-82.8010,10.0,7.42,251.32,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:36:00Z,28.1530,-82.8010,10.0,8.24,251.74,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:42:00Z,28.1530,-82.8010,10.0,8.11,246.85,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:48:00Z,28.1530,-82.8010,10.0,7.92,246.79,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T00:54:00Z,28.1530,-82.8010,10.0,8.15,245.87,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:00:00Z,28.1530,-82.8010,10.0,7.72,247.53,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:06:00Z,28.1530,-82.8010,10.0,8.13,250.51,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:12:00Z,28.1530,-82.8010,10.0,8.44,256.22,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:18:00Z,28.1530,-82.8010,10.0,8.07,257.89,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:24:00Z,28.1530,-82.8010,10.0,8.05,259.12,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:30:00Z,28.1530,-82.8010,10.0,8.44,259.33,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:36:00Z,28.1530,-82.8010,10.0,7.92,259.02,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:42:00Z,28.1530,-82.8010,10.0,8.31,260.74,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:48:00Z,28.1530,-82.8010,10.0,8.15,260.09,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T01:54:00Z,28.1530,-82.8010,10.0,8.19,260.36,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:00:00Z,28.1530,-82.8010,10.0,8.0,259.69,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:06:00Z,28.1530,-82.8010,10.0,7.53,257.46,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:12:00Z,28.1530,-82.8010,10.0,7.64,256.85,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:18:00Z,28.1530,-82.8010,10.0,6.88,255.57,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:24:00Z,28.1530,-82.8010,10.0,7.27,255.04,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:30:00Z,28.1530,-82.8010,10.0,6.9,253.81,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:36:00Z,28.1530,-82.8010,10.0,6.93,256.46,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:42:00Z,28.1530,-82.8010,10.0,6.86,252.24,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:48:00Z,28.1530,-82.8010,10.0,6.62,255.79,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T02:54:00Z,28.1530,-82.8010,10.0,6.72,255.07,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:00:00Z,28.1530,-82.8010,10.0,7.03,254.28,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:06:00Z,28.1530,-82.8010,10.0,7.33,253.44,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:12:00Z,28.1530,-82.8010,10.0,6.66,259.77,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:18:00Z,28.1530,-82.8010,10.0,6.55,255.68,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:24:00Z,28.1530,-82.8010,10.0,6.99,262.23,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:30:00Z,28.1530,-82.8010,10.0,6.96,261.29,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:36:00Z,28.1530,-82.8010,10.0,6.95,264.75,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:42:00Z,28.1530,-82.8010,10.0,7.16,266.44,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:48:00Z,28.1530,-82.8010,10.0,6.94,264.33,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T03:54:00Z,28.1530,-82.8010,10.0,6.95,264.71,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:00:00Z,28.1530,-82.8010,10.0,7.1,268.06,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:06:00Z,28.1530,-82.8010,10.0,6.87,261.81,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:12:00Z,28.1530,-82.8010,10.0,7.32,266.5,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:18:00Z,28.1530,-82.8010,10.0,7.13,270.2,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:24:00Z,28.1530,-82.8010,10.0,7.04,269.28,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:30:00Z,28.1530,-82.8010,10.0,6.45,266.49,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:36:00Z,28.1530,-82.8010,10.0,6.6,266.81,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:42:00Z,28.1530,-82.8010,10.0,6.47,266.97,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:48:00Z,28.1530,-82.8010,10.0,6.58,267.06,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T04:54:00Z,28.1530,-82.8010,10.0,6.06,272.79,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:00:00Z,28.1530,-82.8010,10.0,5.54,272.67,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:06:00Z,28.1530,-82.8010,10.0,5.53,276.71,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:12:00Z,28.1530,-82.8010,10.0,5.64,274.31,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:18:00Z,28.1530,-82.8010,10.0,5.31,274.57,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:24:00Z,28.1530,-82.8010,10.0,4.78,274.59,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:30:00Z,28.1530,-82.8010,10.0,4.87,278.01,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:36:00Z,28.1530,-82.8010,10.0,5.04,273.27,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:42:00Z,28.1530,-82.8010,10.0,4.46,278.32,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:48:00Z,28.1530,-82.8010,10.0,5.21,278.25,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T05:54:00Z,28.1530,-82.8010,10.0,4.8,275.78,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:00:00Z,28.1530,-82.8010,10.0,4.54,281.25,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:06:00Z,28.1530,-82.8010,10.0,4.75,284.58,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:12:00Z,28.1530,-82.8010,10.0,5.0,282.88,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:18:00Z,28.1530,-82.8010,10.0,5.18,281.48,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:24:00Z,28.1530,-82.8010,10.0,4.64,284.97,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:30:00Z,28.1530,-82.8010,10.0,4.79,293.97,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:36:00Z,28.1530,-82.8010,10.0,4.86,299.36,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:42:00Z,28.1530,-82.8010,10.0,5.04,300.12,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:48:00Z,28.1530,-82.8010,10.0,5.03,299.01,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T06:54:00Z,28.1530,-82.8010,10.0,4.94,305.64,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:00:00Z,28.1530,-82.8010,10.0,4.86,306.51,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:06:00Z,28.1530,-82.8010,10.0,5.37,307.49,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:12:00Z,28.1530,-82.8010,10.0,5.26,309.55,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:18:00Z,28.1530,-82.8010,10.0,5.43,315.04,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:24:00Z,28.1530,-82.8010,10.0,6.53,358.59,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:30:00Z,28.1530,-82.8010,10.0,5.7,0.01,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:36:00Z,28.1530,-82.8010,10.0,5.62,354.94,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:42:00Z,28.1530,-82.8010,10.0,5.55,357.03,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:48:00Z,28.1530,-82.8010,10.0,6.09,356.35,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T07:54:00Z,28.1530,-82.8010,10.0,6.42,1.39,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:00:00Z,28.1530,-82.8010,10.0,6.19,3.72,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:06:00Z,28.1530,-82.8010,10.0,5.69,0.5,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:12:00Z,28.1530,-82.8010,10.0,5.86,3.14,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:18:00Z,28.1530,-82.8010,10.0,5.48,5.59,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:24:00Z,28.1530,-82.8010,10.0,5.21,1.26,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:30:00Z,28.1530,-82.8010,10.0,5.5,0.31,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:36:00Z,28.1530,-82.8010,10.0,5.49,2.55,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:42:00Z,28.1530,-82.8010,10.0,5.43,3.17,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:48:00Z,28.1530,-82.8010,10.0,5.21,5.85,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T08:54:00Z,28.1530,-82.8010,10.0,5.14,5.09,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:00:00Z,28.1530,-82.8010,10.0,5.34,359.01,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:06:00Z,28.1530,-82.8010,10.0,5.28,358.73,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:12:00Z,28.1530,-82.8010,10.0,5.25,357.91,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:18:00Z,28.1530,-82.8010,10.0,4.67,356.36,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:24:00Z,28.1530,-82.8010,10.0,4.38,2.9,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:30:00Z,28.1530,-82.8010,10.0,4.66,1.42,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:36:00Z,28.1530,-82.8010,10.0,5.18,358.3,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:42:00Z,28.1530,-82.8010,10.0,4.97,359.24,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:48:00Z,28.1530,-82.8010,10.0,5.35,2.59,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T09:54:00Z,28.1530,-82.8010,10.0,5.86,4.08,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:00:00Z,28.1530,-82.8010,10.0,5.51,6.91,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:06:00Z,28.1530,-82.8010,10.0,5.69,5.12,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:12:00Z,28.1530,-82.8010,10.0,5.79,6.32,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:18:00Z,28.1530,-82.8010,10.0,5.77,3.21,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:24:00Z,28.1530,-82.8010,10.0,5.76,12.21,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:30:00Z,28.1530,-82.8010,10.0,5.91,9.6,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:36:00Z,28.1530,-82.8010,10.0,5.16,12.89,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:42:00Z,28.1530,-82.8010,10.0,5.26,9.13,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:48:00Z,28.1530,-82.8010,10.0,4.97,10.26,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T10:54:00Z,28.1530,-82.8010,10.0,4.43,8.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:00:00Z,28.1530,-82.8010,10.0,4.37,11.61,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:06:00Z,28.1530,-82.8010,10.0,4.17,10.12,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:12:00Z,28.1530,-82.8010,10.0,4.08,11.26,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:18:00Z,28.1530,-82.8010,10.0,4.29,8.77,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:24:00Z,28.1530,-82.8010,10.0,4.42,7.52,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:30:00Z,28.1530,-82.8010,10.0,4.27,4.77,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:36:00Z,28.1530,-82.8010,10.0,3.92,9.85,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:42:00Z,28.1530,-82.8010,10.0,4.0,3.53,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:48:00Z,28.1530,-82.8010,10.0,4.2,8.69,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T11:54:00Z,28.1530,-82.8010,10.0,3.94,6.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:00:00Z,28.1530,-82.8010,10.0,3.98,4.8,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:06:00Z,28.1530,-82.8010,10.0,3.8,8.17,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:12:00Z,28.1530,-82.8010,10.0,4.15,5.37,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:18:00Z,28.1530,-82.8010,10.0,3.93,6.91,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:24:00Z,28.1530,-82.8010,10.0,4.04,9.38,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:30:00Z,28.1530,-82.8010,10.0,3.9,12.85,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:36:00Z,28.1530,-82.8010,10.0,4.04,12.81,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:42:00Z,28.1530,-82.8010,10.0,4.04,14.35,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:48:00Z,28.1530,-82.8010,10.0,3.96,12.94,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T12:54:00Z,28.1530,-82.8010,10.0,4.2,13.1,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:00:00Z,28.1530,-82.8010,10.0,4.9,10.94,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:06:00Z,28.1530,-82.8010,10.0,4.82,13.05,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:12:00Z,28.1530,-82.8010,10.0,4.82,15.59,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:18:00Z,28.1530,-82.8010,10.0,4.94,26.31,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:24:00Z,28.1530,-82.8010,10.0,4.75,26.67,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:30:00Z,28.1530,-82.8010,10.0,4.48,20.32,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:36:00Z,28.1530,-82.8010,10.0,4.51,23.07,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:42:00Z,28.1530,-82.8010,10.0,5.09,24.4,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:48:00Z,28.1530,-82.8010,10.0,4.88,17.24,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T13:54:00Z,28.1530,-82.8010,10.0,5.03,15.19,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:00:00Z,28.1530,-82.8010,10.0,5.17,13.83,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:06:00Z,28.1530,-82.8010,10.0,5.68,10.87,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:12:00Z,28.1530,-82.8010,10.0,5.31,16.04,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:18:00Z,28.1530,-82.8010,10.0,5.71,23.76,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:24:00Z,28.1530,-82.8010,10.0,4.95,26.31,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:30:00Z,28.1530,-82.8010,10.0,5.5,17.22,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:36:00Z,28.1530,-82.8010,10.0,5.33,20.27,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:42:00Z,28.1530,-82.8010,10.0,5.01,22.71,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:48:00Z,28.1530,-82.8010,10.0,4.67,21.46,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T14:54:00Z,28.1530,-82.8010,10.0,4.1,20.36,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:00:00Z,28.1530,-82.8010,10.0,4.86,11.04,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:06:00Z,28.1530,-82.8010,10.0,4.7,9.32,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:12:00Z,28.1530,-82.8010,10.0,4.96,6.3,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:18:00Z,28.1530,-82.8010,10.0,4.89,9.76,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:24:00Z,28.1530,-82.8010,10.0,4.58,7.33,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:30:00Z,28.1530,-82.8010,10.0,4.69,6.2,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:36:00Z,28.1530,-82.8010,10.0,4.65,8.35,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:42:00Z,28.1530,-82.8010,10.0,4.24,2.23,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:48:00Z,28.1530,-82.8010,10.0,4.57,359.98,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T15:54:00Z,28.1530,-82.8010,10.0,4.61,358.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:00:00Z,28.1530,-82.8010,10.0,4.24,356.91,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:06:00Z,28.1530,-82.8010,10.0,4.36,354.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:12:00Z,28.1530,-82.8010,10.0,4.5,356.36,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:18:00Z,28.1530,-82.8010,10.0,4.58,351.55,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:24:00Z,28.1530,-82.8010,10.0,4.58,354.14,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:30:00Z,28.1530,-82.8010,10.0,4.67,351.38,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:36:00Z,28.1530,-82.8010,10.0,4.47,349.38,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:42:00Z,28.1530,-82.8010,10.0,4.33,353.22,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:48:00Z,28.1530,-82.8010,10.0,4.36,353.1,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T16:54:00Z,28.1530,-82.8010,10.0,4.1,353.79,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:00:00Z,28.1530,-82.8010,10.0,4.01,348.61,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:06:00Z,28.1530,-82.8010,10.0,3.93,347.36,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:12:00Z,28.1530,-82.8010,10.0,4.02,344.51,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:18:00Z,28.1530,-82.8010,10.0,4.02,350.42,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:24:00Z,28.1530,-82.8010,10.0,3.81,341.7,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:30:00Z,28.1530,-82.8010,10.0,3.67,343.07,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:36:00Z,28.1530,-82.8010,10.0,3.73,340.7,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:42:00Z,28.1530,-82.8010,10.0,3.64,341.16,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:48:00Z,28.1530,-82.8010,10.0,3.33,340.68,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T17:54:00Z,28.1530,-82.8010,10.0,3.46,334.82,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:00:00Z,28.1530,-82.8010,10.0,3.04,327.05,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:06:00Z,28.1530,-82.8010,10.0,3.02,328.41,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:12:00Z,28.1530,-82.8010,10.0,2.95,328.88,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:18:00Z,28.1530,-82.8010,10.0,2.7,335.68,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:24:00Z,28.1530,-82.8010,10.0,2.68,329.98,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:30:00Z,28.1530,-82.8010,10.0,2.65,322.37,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:36:00Z,28.1530,-82.8010,10.0,3.04,308.08,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:42:00Z,28.1530,-82.8010,10.0,3.37,301.12,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:48:00Z,28.1530,-82.8010,10.0,3.71,294.55,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T18:54:00Z,28.1530,-82.8010,10.0,3.76,294.03,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:00:00Z,28.1530,-82.8010,10.0,3.88,296.88,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:06:00Z,28.1530,-82.8010,10.0,3.68,284.8,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:12:00Z,28.1530,-82.8010,10.0,3.58,285.66,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:18:00Z,28.1530,-82.8010,10.0,3.7,283.92,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:24:00Z,28.1530,-82.8010,10.0,3.72,286.44,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:30:00Z,28.1530,-82.8010,10.0,3.61,291.06,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-04-01T19:36:00Z,28.1530,-82.8010,10.0,3.62,290.68,4.21,'1111122,1111122,1111122' 