owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-12-01T00:30:00Z,27.5500,-92.4900,122.0,4.1,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T01:30:00Z,27.5500,-92.4900,122.0,4.3,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T02:30:00Z,27.5500,-92.4900,122.0,4.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T03:30:00Z,27.5500,-92.4900,122.0,4.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T04:30:00Z,27.5500,-92.4900,122.0,5.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T05:30:00Z,27.5500,-92.4900,122.0,5.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T06:30:00Z,27.5500,-92.4900,122.0,5.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T07:30:00Z,27.5500,-92.4900,122.0,5.8,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T08:30:00Z,27.5500,-92.4900,122.0,6.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T09:30:00Z,27.5500,-92.4900,122.0,6.3,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T10:30:00Z,27.5500,-92.4900,122.0,6.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T11:30:00Z,27.5500,-92.4900,122.0,6.3,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T12:30:00Z,27.5500,-92.4900,122.0,6.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T13:30:00Z,27.5500,-92.4900,122.0,6.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T14:30:00Z,27.5500,-92.4900,122.0,7.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T15:30:00Z,27.5500,-92.4900,122.0,7.4,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T16:30:00Z,27.5500,-92.4900,122.0,7.3,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T17:30:00Z,27.5500,-92.4900,122.0,6.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T18:30:00Z,27.5500,-92.4900,122.0,5.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T19:30:00Z,27.5500,-92.4900,122.0,5.3,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T20:30:00Z,27.5500,-92.4900,122.0,5.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T21:30:00Z,27.5500,-92.4900,122.0,4.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T22:30:00Z,27.5500,-92.4900,122.0,4.7,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-01T23:30:00Z,27.5500,-92.4900,122.0,5.3,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T00:30:00Z,27.5500,-92.4900,122.0,4.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T01:30:00Z,27.5500,-92.4900,122.0,4.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T02:30:00Z,27.5500,-92.4900,122.0,5.0,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T03:30:00Z,27.5500,-92.4900,122.0,5.1,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T04:30:00Z,27.5500,-92.4900,122.0,3.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T05:30:00Z,27.5500,-92.4900,122.0,2.9,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T06:30:00Z,27.5500,-92.4900,122.0,2.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T07:30:00Z,27.5500,-92.4900,122.0,2.6,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T08:30:00Z,27.5500,-92.4900,122.0,1.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T09:30:00Z,27.5500,-92.4900,122.0,2.1,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T10:30:00Z,27.5500,-92.4900,122.0,2.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T11:30:00Z,27.5500,-92.4900,122.0,2.7,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T12:30:00Z,27.5500,-92.4900,122.0,8.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T13:30:00Z,27.5500,-92.4900,122.0,10.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T14:30:00Z,27.5500,-92.4900,122.0,12.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T15:30:00Z,27.5500,-92.4900,122.0,13.0,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T16:30:00Z,27.5500,-92.4900,122.0,12.9,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T17:30:00Z,27.5500,-92.4900,122.0,15.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T18:30:00Z,27.5500,-92.4900,122.0,16.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T19:30:00Z,27.5500,-92.4900,122.0,14.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T20:30:00Z,27.5500,-92.4900,122.0,13.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T21:30:00Z,27.5500,-92.4900,122.0,13.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T22:30:00Z,27.5500,-92.4900,122.0,13.8,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-02T23:30:00Z,27.5500,-92.4900,122.0,14.6,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T00:30:00Z,27.5500,-92.4900,122.0,15.0,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T01:30:00Z,27.5500,-92.4900,122.0,15.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T02:30:00Z,27.5500,-92.4900,122.0,14.8,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T03:30:00Z,27.5500,-92.4900,122.0,14.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T04:30:00Z,27.5500,-92.4900,122.0,14.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T05:30:00Z,27.5500,-92.4900,122.0,14.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T06:30:00Z,27.5500,-92.4900,122.0,14.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T07:30:00Z,27.5500,-92.4900,122.0,13.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T08:30:00Z,27.5500,-92.4900,122.0,12.8,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T09:30:00Z,27.5500,-92.4900,122.0,11.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T10:30:00Z,27.5500,-92.4900,122.0,11.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T11:30:00Z,27.5500,-92.4900,122.0,11.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T12:30:00Z,27.5500,-92.4900,122.0,12.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T13:30:00Z,27.5500,-92.4900,122.0,12.0,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T14:30:00Z,27.5500,-92.4900,122.0,10.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T15:30:00Z,27.5500,-92.4900,122.0,10.4,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T16:30:00Z,27.5500,-92.4900,122.0,9.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T17:30:00Z,27.5500,-92.4900,122.0,8.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T18:30:00Z,27.5500,-92.4900,122.0,8.6,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T19:30:00Z,27.5500,-92.4900,122.0,8.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T20:30:00Z,27.5500,-92.4900,122.0,7.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T21:30:00Z,27.5500,-92.4900,122.0,9.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T22:30:00Z,27.5500,-92.4900,122.0,9.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-03T23:30:00Z,27.5500,-92.4900,122.0,9.5,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T00:30:00Z,27.5500,-92.4900,122.0,8.3,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T01:30:00Z,27.5500,-92.4900,122.0,8.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T02:30:00Z,27.5500,-92.4900,122.0,8.8,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T03:30:00Z,27.5500,-92.4900,122.0,10.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T04:30:00Z,27.5500,-92.4900,122.0,10.8,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T05:30:00Z,27.5500,-92.4900,122.0,9.6,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T06:30:00Z,27.5500,-92.4900,122.0,8.7,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T07:30:00Z,27.5500,-92.4900,122.0,8.8,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T08:30:00Z,27.5500,-92.4900,122.0,8.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T09:30:00Z,27.5500,-92.4900,122.0,8.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T10:30:00Z,27.5500,-92.4900,122.0,9.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T11:30:00Z,27.5500,-92.4900,122.0,9.0,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T12:30:00Z,27.5500,-92.4900,122.0,8.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T13:30:00Z,27.5500,-92.4900,122.0,8.0,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T14:30:00Z,27.5500,-92.4900,122.0,7.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T15:30:00Z,27.5500,-92.4900,122.0,7.6,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T16:30:00Z,27.5500,-92.4900,122.0,7.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T17:30:00Z,27.5500,-92.4900,122.0,7.5,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T18:30:00Z,27.5500,-92.4900,122.0,7.7,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T19:30:00Z,27.5500,-92.4900,122.0,7.2,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T20:30:00Z,27.5500,-92.4900,122.0,7.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T21:30:00Z,27.5500,-92.4900,122.0,7.9,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T22:30:00Z,27.5500,-92.4900,122.0,8.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-04T23:30:00Z,27.5500,-92.4900,122.0,8.8,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T00:30:00Z,27.5500,-92.4900,122.0,9.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T01:30:00Z,27.5500,-92.4900,122.0,9.4,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T02:30:00Z,27.5500,-92.4900,122.0,9.7,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T03:30:00Z,27.5500,-92.4900,122.0,9.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T04:30:00Z,27.5500,-92.4900,122.0,9.4,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T05:30:00Z,27.5500,-92.4900,122.0,8.7,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T06:30:00Z,27.5500,-92.4900,122.0,8.5,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T07:30:00Z,27.5500,-92.4900,122.0,7.8,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T08:30:00Z,27.5500,-92.4900,122.0,7.3,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T09:30:00Z,27.5500,-92.4900,122.0,7.5,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T10:30:00Z,27.5500,-92.4900,122.0,6.9,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T11:30:00Z,27.5500,-92.4900,122.0,6.6,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T12:30:00Z,27.5500,-92.4900,122.0,7.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T13:30:00Z,27.5500,-92.4900,122.0,6.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T14:30:00Z,27.5500,-92.4900,122.0,7.0,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T15:30:00Z,27.5500,-92.4900,122.0,8.2,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T16:30:00Z,27.5500,-92.4900,122.0,7.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T17:30:00Z,27.5500,-92.4900,122.0,8.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T18:30:00Z,27.5500,-92.4900,122.0,6.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T19:30:00Z,27.5500,-92.4900,122.0,6.6,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T20:30:00Z,27.5500,-92.4900,122.0,5.8,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T21:30:00Z,27.5500,-92.4900,122.0,6.7,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T22:30:00Z,27.5500,-92.4900,122.0,7.4,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-05T23:30:00Z,27.5500,-92.4900,122.0,8.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T00:30:00Z,27.5500,-92.4900,122.0,8.6,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T01:30:00Z,27.5500,-92.4900,122.0,9.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T02:30:00Z,27.5500,-92.4900,122.0,8.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T03:30:00Z,27.5500,-92.4900,122.0,8.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T04:30:00Z,27.5500,-92.4900,122.0,8.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T05:30:00Z,27.5500,-92.4900,122.0,8.1,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T06:30:00Z,27.5500,-92.4900,122.0,8.9,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T07:30:00Z,27.5500,-92.4900,122.0,9.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T08:30:00Z,27.5500,-92.4900,122.0,8.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T09:30:00Z,27.5500,-92.4900,122.0,8.1,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T10:30:00Z,27.5500,-92.4900,122.0,8.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T11:30:00Z,27.5500,-92.4900,122.0,8.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T12:30:00Z,27.5500,-92.4900,122.0,7.9,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T13:30:00Z,27.5500,-92.4900,122.0,8.5,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T14:30:00Z,27.5500,-92.4900,122.0,9.3,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T15:30:00Z,27.5500,-92.4900,122.0,9.6,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T16:30:00Z,27.5500,-92.4900,122.0,10.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T17:30:00Z,27.5500,-92.4900,122.0,9.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T18:30:00Z,27.5500,-92.4900,122.0,9.8,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T19:30:00Z,27.5500,-92.4900,122.0,10.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T20:30:00Z,27.5500,-92.4900,122.0,10.3,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T21:30:00Z,27.5500,-92.4900,122.0,10.7,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T22:30:00Z,27.5500,-92.4900,122.0,10.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-06T23:30:00Z,27.5500,-92.4900,122.0,10.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T00:30:00Z,27.5500,-92.4900,122.0,9.0,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T01:30:00Z,27.5500,-92.4900,122.0,8.9,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T02:30:00Z,27.5500,-92.4900,122.0,8.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T03:30:00Z,27.5500,-92.4900,122.0,8.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T04:30:00Z,27.5500,-92.4900,122.0,6.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T05:30:00Z,27.5500,-92.4900,122.0,5.9,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T06:30:00Z,27.5500,-92.4900,122.0,5.1,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T07:30:00Z,27.5500,-92.4900,122.0,5.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T08:30:00Z,27.5500,-92.4900,122.0,5.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T09:30:00Z,27.5500,-92.4900,122.0,5.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T10:30:00Z,27.5500,-92.4900,122.0,5.8,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T11:30:00Z,27.5500,-92.4900,122.0,6.4,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T12:30:00Z,27.5500,-92.4900,122.0,7.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T13:30:00Z,27.5500,-92.4900,122.0,6.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T14:30:00Z,27.5500,-92.4900,122.0,6.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T15:30:00Z,27.5500,-92.4900,122.0,7.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T16:30:00Z,27.5500,-92.4900,122.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T17:30:00Z,27.5500,-92.4900,122.0,7.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T18:30:00Z,27.5500,-92.4900,122.0,6.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T19:30:00Z,27.5500,-92.4900,122.0,5.7,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T20:30:00Z,27.5500,-92.4900,122.0,5.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T21:30:00Z,27.5500,-92.4900,122.0,5.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T22:30:00Z,27.5500,-92.4900,122.0,6.2,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-07T23:30:00Z,27.5500,-92.4900,122.0,6.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T00:30:00Z,27.5500,-92.4900,122.0,5.2,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T01:30:00Z,27.5500,-92.4900,122.0,5.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T02:30:00Z,27.5500,-92.4900,122.0,5.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T03:30:00Z,27.5500,-92.4900,122.0,5.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T04:30:00Z,27.5500,-92.4900,122.0,5.1,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T05:30:00Z,27.5500,-92.4900,122.0,5.1,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T06:30:00Z,27.5500,-92.4900,122.0,3.5,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T07:30:00Z,27.5500,-92.4900,122.0,2.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T08:30:00Z,27.5500,-92.4900,122.0,2.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T09:30:00Z,27.5500,-92.4900,122.0,2.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T10:30:00Z,27.5500,-92.4900,122.0,1.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T11:30:00Z,27.5500,-92.4900,122.0,1.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T12:30:00Z,27.5500,-92.4900,122.0,0.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T13:30:00Z,27.5500,-92.4900,122.0,0.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T14:30:00Z,27.5500,-92.4900,122.0,0.5,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T15:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T16:30:00Z,27.5500,-92.4900,122.0,0.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T17:30:00Z,27.5500,-92.4900,122.0,1.0,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T18:30:00Z,27.5500,-92.4900,122.0,0.5,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T19:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T20:30:00Z,27.5500,-92.4900,122.0,0.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T21:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T22:30:00Z,27.5500,-92.4900,122.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-08T23:30:00Z,27.5500,-92.4900,122.0,0.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T00:30:00Z,27.5500,-92.4900,122.0,1.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T01:30:00Z,27.5500,-92.4900,122.0,0.3,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T02:30:00Z,27.5500,-92.4900,122.0,0.8,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T03:30:00Z,27.5500,-92.4900,122.0,2.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T04:30:00Z,27.5500,-92.4900,122.0,2.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T05:30:00Z,27.5500,-92.4900,122.0,3.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T06:30:00Z,27.5500,-92.4900,122.0,3.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T07:30:00Z,27.5500,-92.4900,122.0,3.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-12-09T08:30:00Z,27.5500,-92.4900,122.0,4.5,173.0,99.0,'11111222,11111222,11144222' 