owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-01T00:00:00Z,27.1690,-82.9260,4.0,96.34019174591,9.0553851381374,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-01T04:00:00Z,27.1690,-82.9260,4.0,180.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-01T10:00:00Z,27.1690,-82.9260,4.0,322.1250163489,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-01T14:00:00Z,27.1690,-82.9260,4.0,354.80557109227,11.045361017187,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-01T16:00:00Z,27.1690,-82.9260,4.0,352.40535663141,15.132745950422,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-01T17:00:00Z,27.1690,-82.9260,4.0,348.69006752598,15.297058540778,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-01T21:00:00Z,27.1690,-82.9260,4.0,8.9726266148964,19.235384061671,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T00:00:00Z,27.1690,-82.9260,4.0,45.0,15.556349186104,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T03:00:00Z,27.1690,-82.9260,4.0,71.565051177078,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T04:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T08:00:00Z,27.1690,-82.9260,4.0,296.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T11:00:00Z,27.1690,-82.9260,4.0,11.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T15:00:00Z,27.1690,-82.9260,4.0,26.565051177078,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T17:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-02T22:00:00Z,27.1690,-82.9260,4.0,21.801409486352,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-03T04:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-03T09:00:00Z,27.1690,-82.9260,4.0,255.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-03T17:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-03T22:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-04T03:00:00Z,27.1690,-82.9260,4.0,71.565051177078,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-04T06:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-04T08:00:00Z,27.1690,-82.9260,4.0,216.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-04T12:00:00Z,27.1690,-82.9260,4.0,45.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-04T18:00:00Z,27.1690,-82.9260,4.0,0.0,5.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-04T23:00:00Z,27.1690,-82.9260,4.0,15.255118703058,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T02:00:00Z,27.1690,-82.9260,4.0,58.392497753751,15.264337522474,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T09:00:00Z,27.1690,-82.9260,4.0,243.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T11:00:00Z,27.1690,-82.9260,4.0,296.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T14:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T16:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T19:00:00Z,27.1690,-82.9260,4.0,270.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T21:00:00Z,27.1690,-82.9260,4.0,225.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-05T23:00:00Z,27.1690,-82.9260,4.0,231.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T03:00:00Z,27.1690,-82.9260,4.0,149.03624346793,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T06:00:00Z,27.1690,-82.9260,4.0,185.7105931375,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T08:00:00Z,27.1690,-82.9260,4.0,210.96375653207,11.661903789691,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T10:00:00Z,27.1690,-82.9260,4.0,236.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T13:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T15:00:00Z,27.1690,-82.9260,4.0,75.963756532074,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T18:00:00Z,27.1690,-82.9260,4.0,146.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T20:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-06T23:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T01:00:00Z,27.1690,-82.9260,4.0,71.565051177078,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T04:00:00Z,27.1690,-82.9260,4.0,123.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T07:00:00Z,27.1690,-82.9260,4.0,184.76364169073,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T10:00:00Z,27.1690,-82.9260,4.0,241.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T13:00:00Z,27.1690,-82.9260,4.0,321.34019174591,12.806248474866,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T16:00:00Z,27.1690,-82.9260,4.0,15.255118703058,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T20:00:00Z,27.1690,-82.9260,4.0,68.198590513648,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-07T23:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T02:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T06:00:00Z,27.1690,-82.9260,4.0,159.77514056883,20.248456731317,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T09:00:00Z,27.1690,-82.9260,4.0,169.38034472384,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T12:00:00Z,27.1690,-82.9260,4.0,151.69924423399,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T15:00:00Z,27.1690,-82.9260,4.0,140.19442890773,15.620499351813,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T19:00:00Z,27.1690,-82.9260,4.0,166.5042667192,25.709920264365,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T21:00:00Z,27.1690,-82.9260,4.0,157.38013505196,26.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-08T23:00:00Z,27.1690,-82.9260,4.0,160.70995378081,21.189620100417,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-09T02:00:00Z,27.1690,-82.9260,4.0,145.00797980144,12.206555615734,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-09T06:00:00Z,27.1690,-82.9260,4.0,160.34617594195,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-09T09:00:00Z,27.1690,-82.9260,4.0,171.86989764584,14.142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-09T12:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-09T15:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-09T20:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-09T23:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-10T03:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-10T10:00:00Z,27.1690,-82.9260,4.0,45.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-10T12:00:00Z,27.1690,-82.9260,4.0,51.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-10T14:00:00Z,27.1690,-82.9260,4.0,78.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T01:00:00Z,27.1690,-82.9260,4.0,180.0,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T03:00:00Z,27.1690,-82.9260,4.0,188.13010235416,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T05:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T07:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T10:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T13:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T16:00:00Z,27.1690,-82.9260,4.0,153.43494882292,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-11T20:00:00Z,27.1690,-82.9260,4.0,144.46232220803,17.204650534085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-12T00:00:00Z,27.1690,-82.9260,4.0,165.37912601137,23.769728648009,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-12T05:00:00Z,27.1690,-82.9260,4.0,156.80140948635,22.847319317592,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-12T08:00:00Z,27.1690,-82.9260,4.0,155.37643521384,26.400757564888,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-12T11:00:00Z,27.1690,-82.9260,4.0,156.57130719125,32.695565448544,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-12T15:00:00Z,27.1690,-82.9260,4.0,157.83365417792,29.154759474227,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-12T20:00:00Z,27.1690,-82.9260,4.0,145.30484646877,31.622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-12T23:00:00Z,27.1690,-82.9260,4.0,141.34019174591,25.612496949731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-13T00:00:00Z,27.1690,-82.9260,4.0,142.1250163489,22.803508501983,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-13T06:00:00Z,27.1690,-82.9260,4.0,156.80140948635,15.231546211728,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-13T10:00:00Z,27.1690,-82.9260,4.0,137.489552922,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-13T16:00:00Z,27.1690,-82.9260,4.0,141.84277341263,17.804493814765,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-13T18:00:00Z,27.1690,-82.9260,4.0,140.90614111377,20.615528128088,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-13T22:00:00Z,27.1690,-82.9260,4.0,147.09475707701,20.248456731317,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-14T02:00:00Z,27.1690,-82.9260,4.0,160.55996517182,18.02775637732,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-14T07:00:00Z,27.1690,-82.9260,4.0,144.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-14T11:00:00Z,27.1690,-82.9260,4.0,116.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-14T14:00:00Z,27.1690,-82.9260,4.0,135.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-14T15:00:00Z,27.1690,-82.9260,4.0,141.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-14T17:00:00Z,27.1690,-82.9260,4.0,161.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-14T22:00:00Z,27.1690,-82.9260,4.0,155.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-15T01:00:00Z,27.1690,-82.9260,4.0,165.06858282186,15.52417469626,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-15T04:00:00Z,27.1690,-82.9260,4.0,180.0,20.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-15T08:00:00Z,27.1690,-82.9260,4.0,189.46232220803,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-15T11:00:00Z,27.1690,-82.9260,4.0,167.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-15T14:00:00Z,27.1690,-82.9260,4.0,180.0,14.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-15T21:00:00Z,27.1690,-82.9260,4.0,63.434948822922,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-16T03:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-16T06:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-16T09:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-16T13:00:00Z,27.1690,-82.9260,4.0,32.005383208083,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-16T14:00:00Z,27.1690,-82.9260,4.0,32.005383208083,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-16T18:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-17T00:00:00Z,27.1690,-82.9260,4.0,105.25511870306,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-17T03:00:00Z,27.1690,-82.9260,4.0,153.43494882292,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-17T07:00:00Z,27.1690,-82.9260,4.0,241.69924423399,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-17T11:00:00Z,27.1690,-82.9260,4.0,0.0,11.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-17T14:00:00Z,27.1690,-82.9260,4.0,34.695153531234,15.811388300842,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-18T02:00:00Z,27.1690,-82.9260,4.0,99.462322208026,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-18T06:00:00Z,27.1690,-82.9260,4.0,206.56505117708,20.124611797498,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-18T12:00:00Z,27.1690,-82.9260,4.0,0.0,12.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-18T19:00:00Z,27.1690,-82.9260,4.0,0.0,7.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-18T21:00:00Z,27.1690,-82.9260,4.0,11.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-19T01:00:00Z,27.1690,-82.9260,4.0,85.914383220025,14.035668847618,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-19T07:00:00Z,27.1690,-82.9260,4.0,218.65980825409,25.612496949731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-19T10:00:00Z,27.1690,-82.9260,4.0,278.74616226256,13.152946437966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-19T13:00:00Z,27.1690,-82.9260,4.0,335.22485943117,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-19T17:00:00Z,27.1690,-82.9260,4.0,0.0,10.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-20T04:00:00Z,27.1690,-82.9260,4.0,149.03624346793,17.492855684536,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-20T06:00:00Z,27.1690,-82.9260,4.0,195.25511870306,22.803508501983,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-20T10:00:00Z,27.1690,-82.9260,4.0,249.14554196042,22.472205054244,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-20T13:00:00Z,27.1690,-82.9260,4.0,321.34019174591,12.806248474866,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-20T16:00:00Z,27.1690,-82.9260,4.0,5.7105931374996,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-20T20:00:00Z,27.1690,-82.9260,4.0,38.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-20T23:00:00Z,27.1690,-82.9260,4.0,51.34019174591,12.806248474866,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-21T05:00:00Z,27.1690,-82.9260,4.0,141.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-21T09:00:00Z,27.1690,-82.9260,4.0,241.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-21T12:00:00Z,27.1690,-82.9260,4.0,305.53767779197,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-21T13:00:00Z,27.1690,-82.9260,4.0,323.13010235416,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-21T18:00:00Z,27.1690,-82.9260,4.0,0.0,9.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-21T22:00:00Z,27.1690,-82.9260,4.0,14.036243467926,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-22T01:00:00Z,27.1690,-82.9260,4.0,41.63353933657,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-22T04:00:00Z,27.1690,-82.9260,4.0,90.0,12.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-22T08:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-22T12:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-22T18:00:00Z,27.1690,-82.9260,4.0,296.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-23T01:00:00Z,27.1690,-82.9260,4.0,0.0,11.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-23T05:00:00Z,27.1690,-82.9260,4.0,57.528807709152,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-23T08:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-23T11:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-23T12:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-23T16:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-24T00:00:00Z,27.1690,-82.9260,4.0,285.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-24T03:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-24T05:00:00Z,27.1690,-82.9260,4.0,49.398705354996,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-24T09:00:00Z,27.1690,-82.9260,4.0,225.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-24T12:00:00Z,27.1690,-82.9260,4.0,270.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-24T20:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-25T00:00:00Z,27.1690,-82.9260,4.0,149.03624346793,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-25T03:00:00Z,27.1690,-82.9260,4.0,161.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-25T06:00:00Z,27.1690,-82.9260,4.0,180.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-25T11:00:00Z,27.1690,-82.9260,4.0,270.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-25T13:00:00Z,27.1690,-82.9260,4.0,270.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-25T19:00:00Z,27.1690,-82.9260,4.0,33.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-26T03:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-26T06:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-26T09:00:00Z,27.1690,-82.9260,4.0,194.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-26T14:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-26T21:00:00Z,27.1690,-82.9260,4.0,26.565051177078,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-27T11:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-27T22:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-28T04:00:00Z,27.1690,-82.9260,4.0,144.46232220803,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-02-28T08:00:00Z,27.1690,-82.9260,4.0,135.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 