owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-07-01T00:00:00Z,28.8425,-94.2433,2.0,61.36259294,27.08308143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T00:30:00Z,28.8425,-94.2433,2.0,56.50780902,28.92224058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T01:00:00Z,28.8425,-94.2433,2.0,67.69070742,25.97422761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T01:30:00Z,28.8425,-94.2433,2.0,77.36826456,24.14439894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T02:00:00Z,28.8425,-94.2433,2.0,58.56047616,24.36735932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T02:30:00Z,28.8425,-94.2433,2.0,91.49833721,24.85849955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T03:00:00Z,28.8425,-94.2433,2.0,92.85222891,22.50788306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T03:30:00Z,28.8425,-94.2433,2.0,78.02858245,21.74288389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T04:00:00Z,28.8425,-94.2433,2.0,71.80616851,22.5472393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T04:30:00Z,28.8425,-94.2433,2.0,65.72705412,21.35812024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T05:00:00Z,28.8425,-94.2433,2.0,61.36271734,20.4062858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T05:30:00Z,28.8425,-94.2433,2.0,67.88725518,19.81769916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T06:00:00Z,28.8425,-94.2433,2.0,62.71585651,18.17171979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T06:30:00Z,28.8425,-94.2433,2.0,61.36571777,21.05513002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T07:00:00Z,28.8425,-94.2433,2.0,59.26985661,22.7203213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T07:30:00Z,28.8425,-94.2433,2.0,62.06578152,24.14301141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T08:00:00Z,28.8425,-94.2433,2.0,60.21704203,24.21902764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T08:30:00Z,28.8425,-94.2433,2.0,54.22372109,23.99837078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T09:00:00Z,28.8425,-94.2433,2.0,60.18590698,25.64420012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T09:30:00Z,28.8425,-94.2433,2.0,57.73122273,26.27868528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T10:00:00Z,28.8425,-94.2433,2.0,53.56764592,27.76680932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T10:30:00Z,28.8425,-94.2433,2.0,55.46042103,28.43151069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T11:00:00Z,28.8425,-94.2433,2.0,57.37139975,18.41643288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T11:30:00Z,28.8425,-94.2433,2.0,58.75255499,28.04893759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T12:00:00Z,28.8425,-94.2433,2.0,60.90477092,27.35141678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T12:30:00Z,28.8425,-94.2433,2.0,60.25281695,29.9692726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T13:00:00Z,28.8425,-94.2433,2.0,64.14949482,28.6909829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T13:30:00Z,28.8425,-94.2433,2.0,68.92396124,27.72467854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T14:00:00Z,28.8425,-94.2433,2.0,68.78396132,26.72109653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T14:30:00Z,28.8425,-94.2433,2.0,74.02683547,25.47351958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T15:00:00Z,28.8425,-94.2433,2.0,72.70519371,23.68066089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T15:30:00Z,28.8425,-94.2433,2.0,76.04910992,24.4306406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T16:00:00Z,28.8425,-94.2433,2.0,74.52785616,28.93873701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T16:30:00Z,28.8425,-94.2433,2.0,78.24139299,29.04961273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T17:00:00Z,28.8425,-94.2433,2.0,73.43675228,28.65920097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T17:30:00Z,28.8425,-94.2433,2.0,73.3619133,27.83540551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T18:00:00Z,28.8425,-94.2433,2.0,73.5091417,28.71103272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T18:30:00Z,28.8425,-94.2433,2.0,71.42045626,28.81160357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T19:00:00Z,28.8425,-94.2433,2.0,69.86435121,29.51388995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T19:30:00Z,28.8425,-94.2433,2.0,74.25074218,30.09999668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T20:00:00Z,28.8425,-94.2433,2.0,69.8756422,30.1401211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T20:30:00Z,28.8425,-94.2433,2.0,69.5063334,29.04845951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T21:00:00Z,28.8425,-94.2433,2.0,73.03788111,30.26667144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T21:30:00Z,28.8425,-94.2433,2.0,69.09807276,30.04735096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T22:00:00Z,28.8425,-94.2433,2.0,72.83983018,32.97806847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T22:30:00Z,28.8425,-94.2433,2.0,80.28098285,37.79241855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T23:00:00Z,28.8425,-94.2433,2.0,87.85688025,38.50693444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-01T23:30:00Z,28.8425,-94.2433,2.0,90.98357443,44.85660932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T00:00:00Z,28.8425,-94.2433,2.0,93.00723715,43.45984814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T00:30:00Z,28.8425,-94.2433,2.0,95.92456813,40.496306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T01:00:00Z,28.8425,-94.2433,2.0,93.20644887,40.58353484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T01:30:00Z,28.8425,-94.2433,2.0,97.95882924,36.90548198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T02:00:00Z,28.8425,-94.2433,2.0,81.6798578,27.71166722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T02:30:00Z,28.8425,-94.2433,2.0,96.74282206,33.47151774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T03:00:00Z,28.8425,-94.2433,2.0,97.38033827,31.45055961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T03:30:00Z,28.8425,-94.2433,2.0,91.92501256,28.87629651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T04:00:00Z,28.8425,-94.2433,2.0,90.16661718,27.51011632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T04:30:00Z,28.8425,-94.2433,2.0,89.41897027,27.61141974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T05:00:00Z,28.8425,-94.2433,2.0,81.52304754,28.96645301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T05:30:00Z,28.8425,-94.2433,2.0,84.6222411,25.18083597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T06:00:00Z,28.8425,-94.2433,2.0,75.65168432,26.26942329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T06:30:00Z,28.8425,-94.2433,2.0,71.0824709,26.27945966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T07:00:00Z,28.8425,-94.2433,2.0,64.12941634,29.15152312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T07:30:00Z,28.8425,-94.2433,2.0,57.67263314,29.0412207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T08:00:00Z,28.8425,-94.2433,2.0,56.83816818,28.88446641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T08:30:00Z,28.8425,-94.2433,2.0,50.80828407,32.63079067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T09:00:00Z,28.8425,-94.2433,2.0,49.19523917,30.83468988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T09:30:00Z,28.8425,-94.2433,2.0,46.10010715,32.04491379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T10:00:00Z,28.8425,-94.2433,2.0,44.71155942,32.29397622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T10:30:00Z,28.8425,-94.2433,2.0,43.10202125,34.15785708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T11:00:00Z,28.8425,-94.2433,2.0,43.66433956,21.23311565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T11:30:00Z,28.8425,-94.2433,2.0,46.0581577,36.76167842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T12:00:00Z,28.8425,-94.2433,2.0,46.69777394,34.8473758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T12:30:00Z,28.8425,-94.2433,2.0,48.22445669,34.82356817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T13:00:00Z,28.8425,-94.2433,2.0,49.33414582,31.71959174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T13:30:00Z,28.8425,-94.2433,2.0,50.8992526,31.85414416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T14:00:00Z,28.8425,-94.2433,2.0,49.27690761,31.10030546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T14:30:00Z,28.8425,-94.2433,2.0,50.18081271,32.10652893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T15:00:00Z,28.8425,-94.2433,2.0,45.12422905,32.64012561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T15:30:00Z,28.8425,-94.2433,2.0,44.43130433,31.34051691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T16:00:00Z,28.8425,-94.2433,2.0,46.49171693,33.68383885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T16:30:00Z,28.8425,-94.2433,2.0,47.15104333,33.15838657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T17:00:00Z,28.8425,-94.2433,2.0,45.47693052,32.28761372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T17:30:00Z,28.8425,-94.2433,2.0,42.38010655,34.80482294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T18:00:00Z,28.8425,-94.2433,2.0,40.53675778,36.52677374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T18:30:00Z,28.8425,-94.2433,2.0,39.52497456,34.75730858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T19:00:00Z,28.8425,-94.2433,2.0,37.11397997,32.88029805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T19:30:00Z,28.8425,-94.2433,2.0,34.71465451,31.80049842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T20:00:00Z,28.8425,-94.2433,2.0,41.14627723,35.24411582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T20:30:00Z,28.8425,-94.2433,2.0,36.44897611,35.38095533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T21:00:00Z,28.8425,-94.2433,2.0,35.41493086,36.85988606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T21:30:00Z,28.8425,-94.2433,2.0,31.67088786,37.38782288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T22:00:00Z,28.8425,-94.2433,2.0,32.66009239,38.87689931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T22:30:00Z,28.8425,-94.2433,2.0,35.63801747,41.20752601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T23:00:00Z,28.8425,-94.2433,2.0,33.84943967,40.91484449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-02T23:30:00Z,28.8425,-94.2433,2.0,31.37886186,43.80703254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T00:00:00Z,28.8425,-94.2433,2.0,29.29049179,48.15676069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T00:30:00Z,28.8425,-94.2433,2.0,33.51964822,49.38240375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T01:00:00Z,28.8425,-94.2433,2.0,32.8225753,50.91899547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T01:30:00Z,28.8425,-94.2433,2.0,30.22781936,50.19491807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T02:00:00Z,28.8425,-94.2433,2.0,37.7854277,35.30250558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T02:30:00Z,28.8425,-94.2433,2.0,33.59651334,47.49349429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T03:00:00Z,28.8425,-94.2433,2.0,35.16299557,41.7605328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T03:30:00Z,28.8425,-94.2433,2.0,35.92403176,39.4913826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T04:00:00Z,28.8425,-94.2433,2.0,40.03878432,39.65463025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T04:30:00Z,28.8425,-94.2433,2.0,41.05351511,39.45111659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T05:00:00Z,28.8425,-94.2433,2.0,39.15266876,37.40968457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T05:30:00Z,28.8425,-94.2433,2.0,37.78842536,37.68284092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T06:00:00Z,28.8425,-94.2433,2.0,38.95853792,37.75708146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T06:30:00Z,28.8425,-94.2433,2.0,36.10445072,38.31942066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T07:00:00Z,28.8425,-94.2433,2.0,37.72188529,39.6843861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T07:30:00Z,28.8425,-94.2433,2.0,33.62750824,40.55692912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T08:00:00Z,28.8425,-94.2433,2.0,32.99009147,41.08416362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T08:30:00Z,28.8425,-94.2433,2.0,28.49540489,38.10633149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T09:00:00Z,28.8425,-94.2433,2.0,27.60269477,41.74081576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T09:30:00Z,28.8425,-94.2433,2.0,28.02408592,43.73825099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T10:00:00Z,28.8425,-94.2433,2.0,25.19505715,44.13918554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T10:30:00Z,28.8425,-94.2433,2.0,25.1667744,45.07914041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T11:00:00Z,28.8425,-94.2433,2.0,25.27208952,22.39321549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T11:30:00Z,28.8425,-94.2433,2.0,24.23386966,43.7558179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T12:00:00Z,28.8425,-94.2433,2.0,28.50911615,41.00177801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T12:30:00Z,28.8425,-94.2433,2.0,28.54698084,37.37363375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T13:00:00Z,28.8425,-94.2433,2.0,32.07351512,31.26147949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T13:30:00Z,28.8425,-94.2433,2.0,35.89093601,29.61232345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T14:00:00Z,28.8425,-94.2433,2.0,42.43131952,28.8718981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T14:30:00Z,28.8425,-94.2433,2.0,68.82783866,20.46114611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T15:00:00Z,28.8425,-94.2433,2.0,78.64467789,17.31902133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T15:30:00Z,28.8425,-94.2433,2.0,132.2937736,22.91460015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T16:00:00Z,28.8425,-94.2433,2.0,138.2150053,24.83732876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T16:30:00Z,28.8425,-94.2433,2.0,146.0292618,24.35717759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T17:00:00Z,28.8425,-94.2433,2.0,164.5931012,22.20806385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T17:30:00Z,28.8425,-94.2433,2.0,177.0909272,19.70539013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T18:00:00Z,28.8425,-94.2433,2.0,182.7153344,15.19706551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T18:30:00Z,28.8425,-94.2433,2.0,183.1672164,15.3835009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T19:00:00Z,28.8425,-94.2433,2.0,184.0380111,12.92208188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T19:30:00Z,28.8425,-94.2433,2.0,186.9616472,10.89029384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T20:00:00Z,28.8425,-94.2433,2.0,187.3689453,8.732124598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T20:30:00Z,28.8425,-94.2433,2.0,192.8216378,7.209778083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T21:00:00Z,28.8425,-94.2433,2.0,188.4441875,3.609127318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T21:30:00Z,28.8425,-94.2433,2.0,212.924424,1.453444185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T22:00:00Z,28.8425,-94.2433,2.0,71.67900198,1.590628806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T22:30:00Z,28.8425,-94.2433,2.0,13.95368377,3.359121909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T23:00:00Z,28.8425,-94.2433,2.0,10.6287336,3.957903485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-03T23:30:00Z,28.8425,-94.2433,2.0,357.1780618,4.265172916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T00:00:00Z,28.8425,-94.2433,2.0,341.6619246,5.625699956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T00:30:00Z,28.8425,-94.2433,2.0,328.7872616,2.759438349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T01:00:00Z,28.8425,-94.2433,2.0,333.9624671,1.457978052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T01:30:00Z,28.8425,-94.2433,2.0,7.518619757,1.98708329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T02:00:00Z,28.8425,-94.2433,2.0,59.9911549,3.499057016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T02:30:00Z,28.8425,-94.2433,2.0,348.8353564,2.323983649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T03:00:00Z,28.8425,-94.2433,2.0,12.00730897,2.739945255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T03:30:00Z,28.8425,-94.2433,2.0,14.60462375,2.934825378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T04:00:00Z,28.8425,-94.2433,2.0,51.0503269,3.086033052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T04:30:00Z,28.8425,-94.2433,2.0,74.4454651,5.034381789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T05:00:00Z,28.8425,-94.2433,2.0,100.5002958,4.719025323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T05:30:00Z,28.8425,-94.2433,2.0,114.756254,2.125323505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T06:00:00Z,28.8425,-94.2433,2.0,74.29904546,6.762322086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T06:30:00Z,28.8425,-94.2433,2.0,91.08364717,7.931418536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T07:00:00Z,28.8425,-94.2433,2.0,73.18533775,7.605156146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T07:30:00Z,28.8425,-94.2433,2.0,72.21710296,10.83782727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T08:00:00Z,28.8425,-94.2433,2.0,67.07603343,15.07021234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T08:30:00Z,28.8425,-94.2433,2.0,70.61552965,16.0286244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T09:00:00Z,28.8425,-94.2433,2.0,80.10273501,15.59204926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T09:30:00Z,28.8425,-94.2433,2.0,78.06592924,18.1830058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T10:00:00Z,28.8425,-94.2433,2.0,84.44537532,19.0092609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T10:30:00Z,28.8425,-94.2433,2.0,91.26620796,14.93364657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T11:00:00Z,28.8425,-94.2433,2.0,82.66383094,12.45193158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T11:30:00Z,28.8425,-94.2433,2.0,93.01865392,15.38134259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T12:00:00Z,28.8425,-94.2433,2.0,99.22945827,17.39520049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T12:30:00Z,28.8425,-94.2433,2.0,100.5473762,17.53629664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T13:00:00Z,28.8425,-94.2433,2.0,120.0651983,15.74893647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T13:30:00Z,28.8425,-94.2433,2.0,125.1663538,11.84123304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T14:00:00Z,28.8425,-94.2433,2.0,137.5309622,14.41075293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T14:30:00Z,28.8425,-94.2433,2.0,149.3326641,13.25358819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T15:00:00Z,28.8425,-94.2433,2.0,164.8618754,12.86646805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T15:30:00Z,28.8425,-94.2433,2.0,167.6671502,13.62439723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-07-04T16:00:00Z,28.8425,-94.2433,2.0,173.7867265,15.43063511,-99999.0,'11111222,11111222,99999999' 