owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T01:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T03:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T04:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T05:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T06:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T07:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T08:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T09:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T11:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T13:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T14:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T15:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T16:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T17:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T18:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T19:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T20:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T21:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T22:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-01T23:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T00:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T01:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T02:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T03:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T04:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T05:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T06:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T07:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T08:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T09:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T11:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T12:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T13:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T14:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T15:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T16:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T17:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T18:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T21:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T22:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-02T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T12:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T13:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T15:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T16:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T17:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T19:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T20:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T21:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-03T22:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T01:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T02:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T03:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T12:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T13:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T14:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T15:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T16:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T17:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T21:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T22:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-04T23:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T00:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T01:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T02:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T03:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T04:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T13:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T15:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T16:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T20:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T21:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T22:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-05T23:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T00:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T01:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T02:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T03:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T04:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T06:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T07:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-06T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T02:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T03:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T04:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T13:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T14:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T15:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T17:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-07T19:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-08T14:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-08T15:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-08T16:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-08T17:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-08T19:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-08T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T00:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T07:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T11:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T14:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T15:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T16:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T17:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T18:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T19:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T20:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T21:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T22:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-09T23:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T00:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T01:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T02:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T03:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T04:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T05:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T06:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T07:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T08:45:00Z,27.9798,-97.0287,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T09:45:00Z,27.9798,-97.0287,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T10:45:00Z,27.9798,-97.0287,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T11:45:00Z,27.9798,-97.0287,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T12:45:00Z,27.9798,-97.0287,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T13:45:00Z,27.9798,-97.0287,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T14:45:00Z,27.9798,-97.0287,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T15:45:00Z,27.9798,-97.0287,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T16:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T17:45:00Z,27.9798,-97.0287,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T18:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T19:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T20:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T21:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T22:45:00Z,27.9798,-97.0287,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-10T23:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T00:45:00Z,27.9798,-97.0287,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T01:45:00Z,27.9798,-97.0287,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T02:45:00Z,27.9798,-97.0287,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T03:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T04:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T06:45:00Z,27.9798,-97.0287,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T07:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T08:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T09:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T10:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T11:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T12:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T13:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T14:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T15:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T16:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T18:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T19:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T20:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T21:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T22:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-11T23:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T00:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T01:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T02:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T03:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T04:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T06:45:00Z,27.9798,-97.0287,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T07:45:00Z,27.9798,-97.0287,121.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T08:45:00Z,27.9798,-97.0287,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T09:45:00Z,27.9798,-97.0287,174.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T10:45:00Z,27.9798,-97.0287,201.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T11:45:00Z,27.9798,-97.0287,210.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T12:45:00Z,27.9798,-97.0287,219.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T13:45:00Z,27.9798,-97.0287,217.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T14:45:00Z,27.9798,-97.0287,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T15:45:00Z,27.9798,-97.0287,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T16:45:00Z,27.9798,-97.0287,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T17:45:00Z,27.9798,-97.0287,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T18:45:00Z,27.9798,-97.0287,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T19:45:00Z,27.9798,-97.0287,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T20:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T21:45:00Z,27.9798,-97.0287,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T22:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-12T23:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T00:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T01:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T02:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T03:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T04:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T06:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T07:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T08:45:00Z,27.9798,-97.0287,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T09:45:00Z,27.9798,-97.0287,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T10:45:00Z,27.9798,-97.0287,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T11:45:00Z,27.9798,-97.0287,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T12:45:00Z,27.9798,-97.0287,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T18:45:00Z,27.9798,-97.0287,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T19:45:00Z,27.9798,-97.0287,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T20:45:00Z,27.9798,-97.0287,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T22:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-13T23:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T00:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T01:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T02:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T03:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T04:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T05:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T06:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T07:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T08:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T09:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T10:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T11:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T12:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T13:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T14:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T15:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T16:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T17:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T18:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T19:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T20:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T21:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T22:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-14T23:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T00:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T01:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T02:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T03:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T04:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T06:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T07:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T08:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T09:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T10:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T11:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T12:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T13:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T14:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T16:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T17:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T18:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T19:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T20:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T21:45:00Z,27.9798,-97.0287,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T22:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-15T23:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T00:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T01:45:00Z,27.9798,-97.0287,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T02:45:00Z,27.9798,-97.0287,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T03:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T04:45:00Z,27.9798,-97.0287,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T06:45:00Z,27.9798,-97.0287,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T07:45:00Z,27.9798,-97.0287,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T08:45:00Z,27.9798,-97.0287,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T09:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T10:45:00Z,27.9798,-97.0287,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T11:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T12:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T13:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-05-16T14:45:00Z,27.9798,-97.0287,13.0,1111122 