owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:00:00Z,27.6346,-97.2370,0.0,3.3,149.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:06:00Z,27.6346,-97.2370,0.0,3.4,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:12:00Z,27.6346,-97.2370,0.0,3.4,150.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:18:00Z,27.6346,-97.2370,0.0,3.2,143.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:24:00Z,27.6346,-97.2370,0.0,3.0,140.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:30:00Z,27.6346,-97.2370,0.0,2.3,154.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:36:00Z,27.6346,-97.2370,0.0,2.2,157.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:42:00Z,27.6346,-97.2370,0.0,2.0,154.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:48:00Z,27.6346,-97.2370,0.0,2.1,146.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T00:54:00Z,27.6346,-97.2370,0.0,1.9,141.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:00:00Z,27.6346,-97.2370,0.0,1.6,153.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:06:00Z,27.6346,-97.2370,0.0,2.5,143.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:12:00Z,27.6346,-97.2370,0.0,2.5,143.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:18:00Z,27.6346,-97.2370,0.0,2.5,120.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:24:00Z,27.6346,-97.2370,0.0,2.2,116.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:30:00Z,27.6346,-97.2370,0.0,2.5,110.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:36:00Z,27.6346,-97.2370,0.0,1.8,112.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:42:00Z,27.6346,-97.2370,0.0,1.9,104.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:48:00Z,27.6346,-97.2370,0.0,2.2,116.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T01:54:00Z,27.6346,-97.2370,0.0,2.8,122.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:00:00Z,27.6346,-97.2370,0.0,3.2,132.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:06:00Z,27.6346,-97.2370,0.0,3.2,128.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:12:00Z,27.6346,-97.2370,0.0,3.2,128.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:18:00Z,27.6346,-97.2370,0.0,3.5,122.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:24:00Z,27.6346,-97.2370,0.0,3.1,120.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:30:00Z,27.6346,-97.2370,0.0,3.0,118.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:36:00Z,27.6346,-97.2370,0.0,3.5,109.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:42:00Z,27.6346,-97.2370,0.0,3.1,111.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:48:00Z,27.6346,-97.2370,0.0,3.4,125.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T02:54:00Z,27.6346,-97.2370,0.0,3.5,130.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:00:00Z,27.6346,-97.2370,0.0,3.4,130.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:06:00Z,27.6346,-97.2370,0.0,3.4,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:12:00Z,27.6346,-97.2370,0.0,3.4,129.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:18:00Z,27.6346,-97.2370,0.0,2.9,126.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:24:00Z,27.6346,-97.2370,0.0,2.9,128.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:30:00Z,27.6346,-97.2370,0.0,2.9,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:36:00Z,27.6346,-97.2370,0.0,3.4,120.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:42:00Z,27.6346,-97.2370,0.0,3.0,119.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:48:00Z,27.6346,-97.2370,0.0,2.6,123.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T03:54:00Z,27.6346,-97.2370,0.0,2.4,117.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:00:00Z,27.6346,-97.2370,0.0,2.9,117.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:06:00Z,27.6346,-97.2370,0.0,2.7,117.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:12:00Z,27.6346,-97.2370,0.0,2.7,117.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:18:00Z,27.6346,-97.2370,0.0,3.2,118.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:24:00Z,27.6346,-97.2370,0.0,2.7,127.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:30:00Z,27.6346,-97.2370,0.0,2.4,114.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:36:00Z,27.6346,-97.2370,0.0,1.8,100.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:42:00Z,27.6346,-97.2370,0.0,1.9,88.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:48:00Z,27.6346,-97.2370,0.0,2.4,90.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T04:54:00Z,27.6346,-97.2370,0.0,1.9,78.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:00:00Z,27.6346,-97.2370,0.0,2.1,60.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:06:00Z,27.6346,-97.2370,0.0,2.2,60.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:12:00Z,27.6346,-97.2370,0.0,2.2,60.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:18:00Z,27.6346,-97.2370,0.0,2.4,66.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:24:00Z,27.6346,-97.2370,0.0,2.7,68.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:30:00Z,27.6346,-97.2370,0.0,2.9,87.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:36:00Z,27.6346,-97.2370,0.0,2.8,101.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:42:00Z,27.6346,-97.2370,0.0,3.2,109.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:48:00Z,27.6346,-97.2370,0.0,3.1,115.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T05:54:00Z,27.6346,-97.2370,0.0,3.4,117.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:00:00Z,27.6346,-97.2370,0.0,3.7,116.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:06:00Z,27.6346,-97.2370,0.0,3.6,115.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:12:00Z,27.6346,-97.2370,0.0,3.5,115.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:18:00Z,27.6346,-97.2370,0.0,3.5,115.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:24:00Z,27.6346,-97.2370,0.0,3.7,118.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:30:00Z,27.6346,-97.2370,0.0,3.6,118.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:36:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:42:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:48:00Z,27.6346,-97.2370,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T06:54:00Z,27.6346,-97.2370,0.0,2.5,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:06:00Z,27.6346,-97.2370,0.0,4.2,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:12:00Z,27.6346,-97.2370,0.0,4.8,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:18:00Z,27.6346,-97.2370,0.0,4.3,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:24:00Z,27.6346,-97.2370,0.0,4.9,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:30:00Z,27.6346,-97.2370,0.0,4.9,143.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:36:00Z,27.6346,-97.2370,0.0,4.4,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:42:00Z,27.6346,-97.2370,0.0,4.4,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:48:00Z,27.6346,-97.2370,0.0,4.6,140.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T07:54:00Z,27.6346,-97.2370,0.0,4.7,142.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:00:00Z,27.6346,-97.2370,0.0,4.0,135.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:06:00Z,27.6346,-97.2370,0.0,4.3,131.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:12:00Z,27.6346,-97.2370,0.0,4.4,135.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:18:00Z,27.6346,-97.2370,0.0,4.4,135.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:24:00Z,27.6346,-97.2370,0.0,5.7,119.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:30:00Z,27.6346,-97.2370,0.0,4.6,137.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:36:00Z,27.6346,-97.2370,0.0,4.3,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:42:00Z,27.6346,-97.2370,0.0,3.9,141.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:48:00Z,27.6346,-97.2370,0.0,3.4,142.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T08:54:00Z,27.6346,-97.2370,0.0,3.9,141.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:00:00Z,27.6346,-97.2370,0.0,4.0,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:06:00Z,27.6346,-97.2370,0.0,3.4,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:12:00Z,27.6346,-97.2370,0.0,3.4,138.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:18:00Z,27.6346,-97.2370,0.0,3.4,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:24:00Z,27.6346,-97.2370,0.0,2.8,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:30:00Z,27.6346,-97.2370,0.0,3.3,141.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:36:00Z,27.6346,-97.2370,0.0,2.6,129.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:42:00Z,27.6346,-97.2370,0.0,2.7,129.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:48:00Z,27.6346,-97.2370,0.0,1.8,139.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T09:54:00Z,27.6346,-97.2370,0.0,2.0,131.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:00:00Z,27.6346,-97.2370,0.0,2.7,130.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:06:00Z,27.6346,-97.2370,0.0,3.0,134.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:12:00Z,27.6346,-97.2370,0.0,3.0,134.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:18:00Z,27.6346,-97.2370,0.0,2.8,128.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:24:00Z,27.6346,-97.2370,0.0,3.7,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:30:00Z,27.6346,-97.2370,0.0,3.7,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:36:00Z,27.6346,-97.2370,0.0,3.4,124.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:42:00Z,27.6346,-97.2370,0.0,2.9,123.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:48:00Z,27.6346,-97.2370,0.0,2.6,124.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T10:54:00Z,27.6346,-97.2370,0.0,3.7,121.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:00:00Z,27.6346,-97.2370,0.0,4.0,125.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:06:00Z,27.6346,-97.2370,0.0,3.7,122.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:12:00Z,27.6346,-97.2370,0.0,3.7,122.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:18:00Z,27.6346,-97.2370,0.0,3.0,111.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:24:00Z,27.6346,-97.2370,0.0,2.8,125.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:30:00Z,27.6346,-97.2370,0.0,2.8,127.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:36:00Z,27.6346,-97.2370,0.0,3.5,130.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:42:00Z,27.6346,-97.2370,0.0,3.2,125.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:48:00Z,27.6346,-97.2370,0.0,3.7,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T11:54:00Z,27.6346,-97.2370,0.0,3.4,133.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:00:00Z,27.6346,-97.2370,0.0,3.2,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:06:00Z,27.6346,-97.2370,0.0,3.3,135.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:12:00Z,27.6346,-97.2370,0.0,3.3,135.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:18:00Z,27.6346,-97.2370,0.0,3.0,129.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:24:00Z,27.6346,-97.2370,0.0,2.4,140.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:30:00Z,27.6346,-97.2370,0.0,2.7,140.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:36:00Z,27.6346,-97.2370,0.0,2.8,140.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:42:00Z,27.6346,-97.2370,0.0,3.3,136.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:48:00Z,27.6346,-97.2370,0.0,2.9,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T12:54:00Z,27.6346,-97.2370,0.0,3.7,129.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:00:00Z,27.6346,-97.2370,0.0,3.6,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:06:00Z,27.6346,-97.2370,0.0,3.1,138.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:12:00Z,27.6346,-97.2370,0.0,3.1,138.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:18:00Z,27.6346,-97.2370,0.0,4.7,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:24:00Z,27.6346,-97.2370,0.0,2.8,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:30:00Z,27.6346,-97.2370,0.0,3.3,164.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:36:00Z,27.6346,-97.2370,0.0,2.8,242.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:42:00Z,27.6346,-97.2370,0.0,2.4,205.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:48:00Z,27.6346,-97.2370,0.0,1.8,202.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T13:54:00Z,27.6346,-97.2370,0.0,1.8,179.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:00:00Z,27.6346,-97.2370,0.0,3.3,146.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:06:00Z,27.6346,-97.2370,0.0,2.9,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:12:00Z,27.6346,-97.2370,0.0,5.1,136.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:18:00Z,27.6346,-97.2370,0.0,7.2,204.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:24:00Z,27.6346,-97.2370,0.0,6.2,213.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:30:00Z,27.6346,-97.2370,0.0,7.3,208.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:36:00Z,27.6346,-97.2370,0.0,6.3,215.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:42:00Z,27.6346,-97.2370,0.0,4.7,208.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:48:00Z,27.6346,-97.2370,0.0,2.3,228.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T14:54:00Z,27.6346,-97.2370,0.0,2.3,200.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:00:00Z,27.6346,-97.2370,0.0,2.5,204.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:06:00Z,27.6346,-97.2370,0.0,1.2,180.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:12:00Z,27.6346,-97.2370,0.0,1.4,179.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:18:00Z,27.6346,-97.2370,0.0,1.4,179.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:24:00Z,27.6346,-97.2370,0.0,10.2,216.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:30:00Z,27.6346,-97.2370,0.0,12.4,228.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:36:00Z,27.6346,-97.2370,0.0,9.7,212.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:42:00Z,27.6346,-97.2370,0.0,11.4,215.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:48:00Z,27.6346,-97.2370,0.0,10.5,220.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T15:54:00Z,27.6346,-97.2370,0.0,10.5,221.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:00:00Z,27.6346,-97.2370,0.0,8.8,225.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:06:00Z,27.6346,-97.2370,0.0,7.8,215.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:12:00Z,27.6346,-97.2370,0.0,7.8,215.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:18:00Z,27.6346,-97.2370,0.0,8.7,204.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:24:00Z,27.6346,-97.2370,0.0,7.2,205.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:30:00Z,27.6346,-97.2370,0.0,6.9,212.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:36:00Z,27.6346,-97.2370,0.0,6.1,215.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:42:00Z,27.6346,-97.2370,0.0,5.4,209.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:48:00Z,27.6346,-97.2370,0.0,5.3,210.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T16:54:00Z,27.6346,-97.2370,0.0,6.7,216.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:00:00Z,27.6346,-97.2370,0.0,6.3,196.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:06:00Z,27.6346,-97.2370,0.0,6.4,206.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:12:00Z,27.6346,-97.2370,0.0,6.4,206.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:18:00Z,27.6346,-97.2370,0.0,5.7,212.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:24:00Z,27.6346,-97.2370,0.0,5.5,212.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:30:00Z,27.6346,-97.2370,0.0,4.8,213.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:36:00Z,27.6346,-97.2370,0.0,5.4,217.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:42:00Z,27.6346,-97.2370,0.0,5.3,203.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:48:00Z,27.6346,-97.2370,0.0,5.3,212.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T17:54:00Z,27.6346,-97.2370,0.0,5.5,214.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:00:00Z,27.6346,-97.2370,0.0,5.0,215.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:06:00Z,27.6346,-97.2370,0.0,5.3,208.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:12:00Z,27.6346,-97.2370,0.0,5.8,208.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:18:00Z,27.6346,-97.2370,0.0,5.8,208.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:24:00Z,27.6346,-97.2370,0.0,5.7,210.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:30:00Z,27.6346,-97.2370,0.0,6.2,206.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:36:00Z,27.6346,-97.2370,0.0,6.7,198.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:42:00Z,27.6346,-97.2370,0.0,6.4,190.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:48:00Z,27.6346,-97.2370,0.0,5.6,201.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T18:54:00Z,27.6346,-97.2370,0.0,5.2,198.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:00:00Z,27.6346,-97.2370,0.0,5.5,204.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:06:00Z,27.6346,-97.2370,0.0,4.8,209.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:12:00Z,27.6346,-97.2370,0.0,4.1,212.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:18:00Z,27.6346,-97.2370,0.0,4.1,212.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:24:00Z,27.6346,-97.2370,0.0,5.1,209.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:30:00Z,27.6346,-97.2370,0.0,5.0,199.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:36:00Z,27.6346,-97.2370,0.0,5.8,201.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:42:00Z,27.6346,-97.2370,0.0,6.2,195.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:48:00Z,27.6346,-97.2370,0.0,6.2,201.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T19:54:00Z,27.6346,-97.2370,0.0,5.4,213.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T20:00:00Z,27.6346,-97.2370,0.0,5.6,216.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T20:06:00Z,27.6346,-97.2370,0.0,5.9,215.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T20:12:00Z,27.6346,-97.2370,0.0,5.1,214.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2015-07-01T20:18:00Z,27.6346,-97.2370,0.0,5.1,214.0,6.6,'1111122,1111122,1111122' 