owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T00:00:00Z,30.3836,-88.4364,0.24,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T01:00:00Z,30.3836,-88.4364,0.33,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T02:00:00Z,30.3836,-88.4364,0.25,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T03:00:00Z,30.3836,-88.4364,0.27,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T04:00:00Z,30.3836,-88.4364,0.3,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T05:00:00Z,30.3836,-88.4364,0.37,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T06:00:00Z,30.3836,-88.4364,0.4,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T07:00:00Z,30.3836,-88.4364,0.43,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T08:00:00Z,30.3836,-88.4364,0.5,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T09:00:00Z,30.3836,-88.4364,0.52,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T10:00:00Z,30.3836,-88.4364,0.54,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T11:00:00Z,30.3836,-88.4364,0.58,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T12:00:00Z,30.3836,-88.4364,0.61,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T13:00:00Z,30.3836,-88.4364,0.68,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T14:00:00Z,30.3836,-88.4364,0.74,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T16:00:00Z,30.3836,-88.4364,0.83,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T17:00:00Z,30.3836,-88.4364,0.81,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T18:00:00Z,30.3836,-88.4364,0.75,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T19:00:00Z,30.3836,-88.4364,0.69,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T20:00:00Z,30.3836,-88.4364,0.61,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T21:00:00Z,30.3836,-88.4364,0.51,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T22:00:00Z,30.3836,-88.4364,0.42,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-01T23:00:00Z,30.3836,-88.4364,0.35,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T00:00:00Z,30.3836,-88.4364,0.29,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T01:00:00Z,30.3836,-88.4364,0.28,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T02:00:00Z,30.3836,-88.4364,0.27,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T03:00:00Z,30.3836,-88.4364,0.31,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T04:00:00Z,30.3836,-88.4364,0.37,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T05:00:00Z,30.3836,-88.4364,0.38,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T06:00:00Z,30.3836,-88.4364,0.42,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T07:00:00Z,30.3836,-88.4364,0.48,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T08:00:00Z,30.3836,-88.4364,0.48,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T09:00:00Z,30.3836,-88.4364,0.48,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T10:00:00Z,30.3836,-88.4364,0.49,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-02T11:00:00Z,30.3836,-88.4364,0.54,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-03T03:00:00Z,30.3836,-88.4364,0.45,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-03T04:00:00Z,30.3836,-88.4364,0.46,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-03T05:00:00Z,30.3836,-88.4364,0.43,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T03:00:00Z,30.3836,-88.4364,0.41,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T04:00:00Z,30.3836,-88.4364,0.43,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T05:00:00Z,30.3836,-88.4364,0.46,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T06:00:00Z,30.3836,-88.4364,0.47,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T07:00:00Z,30.3836,-88.4364,0.43,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T08:00:00Z,30.3836,-88.4364,0.45,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T09:00:00Z,30.3836,-88.4364,0.47,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T10:00:00Z,30.3836,-88.4364,0.47,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T11:00:00Z,30.3836,-88.4364,0.46,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T12:00:00Z,30.3836,-88.4364,0.44,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T13:00:00Z,30.3836,-88.4364,0.44,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T14:00:00Z,30.3836,-88.4364,0.47,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T19:00:00Z,30.3836,-88.4364,0.51,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T20:00:00Z,30.3836,-88.4364,0.47,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T22:00:00Z,30.3836,-88.4364,0.51,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-04T23:00:00Z,30.3836,-88.4364,0.55,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T00:00:00Z,30.3836,-88.4364,0.51,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T01:00:00Z,30.3836,-88.4364,0.49,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T02:00:00Z,30.3836,-88.4364,0.52,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T03:00:00Z,30.3836,-88.4364,0.55,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T04:00:00Z,30.3836,-88.4364,0.57,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T05:00:00Z,30.3836,-88.4364,0.6,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T06:00:00Z,30.3836,-88.4364,0.59,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T07:00:00Z,30.3836,-88.4364,0.55,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T08:00:00Z,30.3836,-88.4364,0.57,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T09:00:00Z,30.3836,-88.4364,0.55,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T10:00:00Z,30.3836,-88.4364,0.58,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T11:00:00Z,30.3836,-88.4364,0.56,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T12:00:00Z,30.3836,-88.4364,0.54,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T13:00:00Z,30.3836,-88.4364,0.45,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T14:00:00Z,30.3836,-88.4364,0.39,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T15:00:00Z,30.3836,-88.4364,0.43,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T17:00:00Z,30.3836,-88.4364,0.48,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T18:00:00Z,30.3836,-88.4364,0.51,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T19:00:00Z,30.3836,-88.4364,0.46,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T20:00:00Z,30.3836,-88.4364,0.43,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T21:00:00Z,30.3836,-88.4364,0.46,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T22:00:00Z,30.3836,-88.4364,0.48,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-05T23:00:00Z,30.3836,-88.4364,0.49,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T00:00:00Z,30.3836,-88.4364,0.46,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T01:00:00Z,30.3836,-88.4364,0.45,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T02:00:00Z,30.3836,-88.4364,0.45,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T03:00:00Z,30.3836,-88.4364,0.5,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T04:00:00Z,30.3836,-88.4364,0.56,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T05:00:00Z,30.3836,-88.4364,0.6,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T07:00:00Z,30.3836,-88.4364,0.64,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T08:00:00Z,30.3836,-88.4364,0.6,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T09:00:00Z,30.3836,-88.4364,0.55,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T11:00:00Z,30.3836,-88.4364,0.53,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T12:00:00Z,30.3836,-88.4364,0.52,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T13:00:00Z,30.3836,-88.4364,0.52,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T14:00:00Z,30.3836,-88.4364,0.45,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T15:00:00Z,30.3836,-88.4364,0.42,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T16:00:00Z,30.3836,-88.4364,0.41,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T17:00:00Z,30.3836,-88.4364,0.4,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T18:00:00Z,30.3836,-88.4364,0.35,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T19:00:00Z,30.3836,-88.4364,0.35,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T21:00:00Z,30.3836,-88.4364,0.35,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T22:00:00Z,30.3836,-88.4364,0.39,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-06T23:00:00Z,30.3836,-88.4364,0.44,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T05:00:00Z,30.3836,-88.4364,0.61,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T06:00:00Z,30.3836,-88.4364,0.62,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T07:00:00Z,30.3836,-88.4364,0.61,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T09:00:00Z,30.3836,-88.4364,0.63,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T10:00:00Z,30.3836,-88.4364,0.63,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T11:00:00Z,30.3836,-88.4364,0.62,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T12:00:00Z,30.3836,-88.4364,0.6,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T13:00:00Z,30.3836,-88.4364,0.55,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T14:00:00Z,30.3836,-88.4364,0.48,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T15:00:00Z,30.3836,-88.4364,0.42,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T16:00:00Z,30.3836,-88.4364,0.36,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T17:00:00Z,30.3836,-88.4364,0.31,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T18:00:00Z,30.3836,-88.4364,0.28,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T19:00:00Z,30.3836,-88.4364,0.29,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T20:00:00Z,30.3836,-88.4364,0.24,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T21:00:00Z,30.3836,-88.4364,0.23,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T22:00:00Z,30.3836,-88.4364,0.24,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-07T23:00:00Z,30.3836,-88.4364,0.27,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T00:00:00Z,30.3836,-88.4364,0.35,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T01:00:00Z,30.3836,-88.4364,0.41,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T02:00:00Z,30.3836,-88.4364,0.46,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T03:00:00Z,30.3836,-88.4364,0.47,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T04:00:00Z,30.3836,-88.4364,0.49,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T05:00:00Z,30.3836,-88.4364,0.52,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T06:00:00Z,30.3836,-88.4364,0.56,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T07:00:00Z,30.3836,-88.4364,0.58,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T08:00:00Z,30.3836,-88.4364,0.6,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T09:00:00Z,30.3836,-88.4364,0.59,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T10:00:00Z,30.3836,-88.4364,0.56,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T11:00:00Z,30.3836,-88.4364,0.55,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T12:00:00Z,30.3836,-88.4364,0.57,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T13:00:00Z,30.3836,-88.4364,0.54,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T14:00:00Z,30.3836,-88.4364,0.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T15:00:00Z,30.3836,-88.4364,0.42,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T16:00:00Z,30.3836,-88.4364,0.36,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T17:00:00Z,30.3836,-88.4364,0.3,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T18:00:00Z,30.3836,-88.4364,0.24,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T19:00:00Z,30.3836,-88.4364,0.26,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T20:00:00Z,30.3836,-88.4364,0.23,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T21:00:00Z,30.3836,-88.4364,0.2,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T22:00:00Z,30.3836,-88.4364,0.2,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-08T23:00:00Z,30.3836,-88.4364,0.16,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T00:00:00Z,30.3836,-88.4364,0.26,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T01:00:00Z,30.3836,-88.4364,0.33,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T02:00:00Z,30.3836,-88.4364,0.31,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T03:00:00Z,30.3836,-88.4364,0.38,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T04:00:00Z,30.3836,-88.4364,0.5,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T05:00:00Z,30.3836,-88.4364,0.46,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T06:00:00Z,30.3836,-88.4364,0.48,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T07:00:00Z,30.3836,-88.4364,0.57,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T08:00:00Z,30.3836,-88.4364,0.64,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T09:00:00Z,30.3836,-88.4364,0.7,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T10:00:00Z,30.3836,-88.4364,0.73,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T11:00:00Z,30.3836,-88.4364,0.67,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T12:00:00Z,30.3836,-88.4364,0.61,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T13:00:00Z,30.3836,-88.4364,0.61,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T14:00:00Z,30.3836,-88.4364,0.59,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T15:00:00Z,30.3836,-88.4364,0.56,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T16:00:00Z,30.3836,-88.4364,0.49,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T17:00:00Z,30.3836,-88.4364,0.4,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T18:00:00Z,30.3836,-88.4364,0.31,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T19:00:00Z,30.3836,-88.4364,0.29,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T20:00:00Z,30.3836,-88.4364,0.3,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T21:00:00Z,30.3836,-88.4364,0.27,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T22:00:00Z,30.3836,-88.4364,0.25,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-09T23:00:00Z,30.3836,-88.4364,0.26,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T00:00:00Z,30.3836,-88.4364,0.28,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T01:00:00Z,30.3836,-88.4364,0.33,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T02:00:00Z,30.3836,-88.4364,0.38,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T03:00:00Z,30.3836,-88.4364,0.45,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T04:00:00Z,30.3836,-88.4364,0.49,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T05:00:00Z,30.3836,-88.4364,0.54,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T06:00:00Z,30.3836,-88.4364,0.57,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T07:00:00Z,30.3836,-88.4364,0.62,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T08:00:00Z,30.3836,-88.4364,0.67,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T09:00:00Z,30.3836,-88.4364,0.72,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T10:00:00Z,30.3836,-88.4364,0.75,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T11:00:00Z,30.3836,-88.4364,0.78,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T12:00:00Z,30.3836,-88.4364,0.78,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T13:00:00Z,30.3836,-88.4364,0.78,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T14:00:00Z,30.3836,-88.4364,0.77,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T15:00:00Z,30.3836,-88.4364,0.73,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T16:00:00Z,30.3836,-88.4364,0.68,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T17:00:00Z,30.3836,-88.4364,0.57,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T18:00:00Z,30.3836,-88.4364,0.46,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T19:00:00Z,30.3836,-88.4364,0.37,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T20:00:00Z,30.3836,-88.4364,0.33,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T21:00:00Z,30.3836,-88.4364,0.31,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T22:00:00Z,30.3836,-88.4364,0.31,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-10T23:00:00Z,30.3836,-88.4364,0.3,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T00:00:00Z,30.3836,-88.4364,0.34,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T01:00:00Z,30.3836,-88.4364,0.4,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T02:00:00Z,30.3836,-88.4364,0.45,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T03:00:00Z,30.3836,-88.4364,0.49,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T04:00:00Z,30.3836,-88.4364,0.51,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T05:00:00Z,30.3836,-88.4364,0.56,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T06:00:00Z,30.3836,-88.4364,0.58,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T07:00:00Z,30.3836,-88.4364,0.62,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T08:00:00Z,30.3836,-88.4364,0.66,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T09:00:00Z,30.3836,-88.4364,0.69,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T10:00:00Z,30.3836,-88.4364,0.74,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T11:00:00Z,30.3836,-88.4364,0.77,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T12:00:00Z,30.3836,-88.4364,0.8,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T13:00:00Z,30.3836,-88.4364,0.81,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T14:00:00Z,30.3836,-88.4364,0.8,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T15:00:00Z,30.3836,-88.4364,0.74,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T16:00:00Z,30.3836,-88.4364,0.68,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T17:00:00Z,30.3836,-88.4364,0.59,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T18:00:00Z,30.3836,-88.4364,0.5,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T19:00:00Z,30.3836,-88.4364,0.42,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T20:00:00Z,30.3836,-88.4364,0.34,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T21:00:00Z,30.3836,-88.4364,0.3,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T22:00:00Z,30.3836,-88.4364,0.24,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-11T23:00:00Z,30.3836,-88.4364,0.27,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T00:00:00Z,30.3836,-88.4364,0.28,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T01:00:00Z,30.3836,-88.4364,0.29,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T02:00:00Z,30.3836,-88.4364,0.37,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T03:00:00Z,30.3836,-88.4364,0.44,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T04:00:00Z,30.3836,-88.4364,0.47,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T05:00:00Z,30.3836,-88.4364,0.51,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T07:00:00Z,30.3836,-88.4364,0.54,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T08:00:00Z,30.3836,-88.4364,0.56,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T09:00:00Z,30.3836,-88.4364,0.57,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T10:00:00Z,30.3836,-88.4364,0.64,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T11:00:00Z,30.3836,-88.4364,0.7,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T12:00:00Z,30.3836,-88.4364,0.73,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T13:00:00Z,30.3836,-88.4364,0.74,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T14:00:00Z,30.3836,-88.4364,0.74,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T15:00:00Z,30.3836,-88.4364,0.74,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T16:00:00Z,30.3836,-88.4364,0.72,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T17:00:00Z,30.3836,-88.4364,0.66,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T18:00:00Z,30.3836,-88.4364,0.61,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T19:00:00Z,30.3836,-88.4364,0.54,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T20:00:00Z,30.3836,-88.4364,0.45,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T22:00:00Z,30.3836,-88.4364,0.3,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-12T23:00:00Z,30.3836,-88.4364,0.28,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T00:00:00Z,30.3836,-88.4364,0.29,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T01:00:00Z,30.3836,-88.4364,0.29,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T02:00:00Z,30.3836,-88.4364,0.32,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T03:00:00Z,30.3836,-88.4364,0.32,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T04:00:00Z,30.3836,-88.4364,0.42,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T05:00:00Z,30.3836,-88.4364,0.47,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T06:00:00Z,30.3836,-88.4364,0.49,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T07:00:00Z,30.3836,-88.4364,0.46,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T08:00:00Z,30.3836,-88.4364,0.47,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T09:00:00Z,30.3836,-88.4364,0.53,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T10:00:00Z,30.3836,-88.4364,0.6,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-08-13T11:00:00Z,30.3836,-88.4364,0.67,17.9,1111122 