owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T00:00:00Z,26.6493,-81.8810,2.11,2.9,66.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T00:15:00Z,26.6493,-81.8810,2.11,3.5,75.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T00:30:00Z,26.6493,-81.8810,2.11,3.7,63.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T00:45:00Z,26.6493,-81.8810,2.11,2.4,54.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T01:00:00Z,26.6493,-81.8810,2.11,3.1,47.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T01:15:00Z,26.6493,-81.8810,2.11,2.9,22.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T01:30:00Z,26.6493,-81.8810,2.11,2.5,48.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T01:45:00Z,26.6493,-81.8810,2.11,3.2,30.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T02:00:00Z,26.6493,-81.8810,2.11,3.0,16.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T02:15:00Z,26.6493,-81.8810,2.11,2.8,21.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T02:30:00Z,26.6493,-81.8810,2.11,3.5,33.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T02:45:00Z,26.6493,-81.8810,2.11,3.0,28.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T03:00:00Z,26.6493,-81.8810,2.11,4.2,19.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T03:15:00Z,26.6493,-81.8810,2.11,3.2,25.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T03:30:00Z,26.6493,-81.8810,2.11,3.4,29.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T03:45:00Z,26.6493,-81.8810,2.11,3.9,39.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T04:00:00Z,26.6493,-81.8810,2.11,3.9,53.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T04:15:00Z,26.6493,-81.8810,2.11,3.8,43.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T04:30:00Z,26.6493,-81.8810,2.11,2.9,53.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T04:45:00Z,26.6493,-81.8810,2.11,3.9,50.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T05:00:00Z,26.6493,-81.8810,2.11,3.8,65.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T05:15:00Z,26.6493,-81.8810,2.11,5.5,47.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T05:30:00Z,26.6493,-81.8810,2.11,5.0,42.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T05:45:00Z,26.6493,-81.8810,2.11,3.6,53.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T06:00:00Z,26.6493,-81.8810,2.11,4.6,52.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T06:15:00Z,26.6493,-81.8810,2.11,4.5,36.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T06:30:00Z,26.6493,-81.8810,2.11,3.8,31.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T06:45:00Z,26.6493,-81.8810,2.11,3.5,19.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T07:00:00Z,26.6493,-81.8810,2.11,4.0,22.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T07:15:00Z,26.6493,-81.8810,2.11,3.5,26.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T07:30:00Z,26.6493,-81.8810,2.11,3.3,39.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T07:45:00Z,26.6493,-81.8810,2.11,3.3,50.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T08:00:00Z,26.6493,-81.8810,2.11,2.8,55.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T08:15:00Z,26.6493,-81.8810,2.11,3.3,74.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T08:30:00Z,26.6493,-81.8810,2.11,3.1,47.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T08:45:00Z,26.6493,-81.8810,2.11,3.3,68.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T09:00:00Z,26.6493,-81.8810,2.11,3.1,69.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T09:15:00Z,26.6493,-81.8810,2.11,3.3,54.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T09:30:00Z,26.6493,-81.8810,2.11,3.3,60.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T09:45:00Z,26.6493,-81.8810,2.11,2.8,68.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T10:00:00Z,26.6493,-81.8810,2.11,2.5,68.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T10:15:00Z,26.6493,-81.8810,2.11,3.3,89.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T10:30:00Z,26.6493,-81.8810,2.11,2.9,75.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T10:45:00Z,26.6493,-81.8810,2.11,3.2,71.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T11:00:00Z,26.6493,-81.8810,2.11,2.8,74.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T11:15:00Z,26.6493,-81.8810,2.11,3.7,85.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T11:30:00Z,26.6493,-81.8810,2.11,3.8,82.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T11:45:00Z,26.6493,-81.8810,2.11,3.5,85.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T12:00:00Z,26.6493,-81.8810,2.11,2.8,71.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T12:15:00Z,26.6493,-81.8810,2.11,3.0,68.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T12:30:00Z,26.6493,-81.8810,2.11,2.5,64.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T12:45:00Z,26.6493,-81.8810,2.11,3.0,78.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T13:00:00Z,26.6493,-81.8810,2.11,3.1,90.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T13:15:00Z,26.6493,-81.8810,2.11,2.8,76.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T13:30:00Z,26.6493,-81.8810,2.11,3.2,83.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T13:45:00Z,26.6493,-81.8810,2.11,3.3,70.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T14:00:00Z,26.6493,-81.8810,2.11,3.1,92.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T14:15:00Z,26.6493,-81.8810,2.11,4.1,104.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T14:30:00Z,26.6493,-81.8810,2.11,4.0,94.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T14:45:00Z,26.6493,-81.8810,2.11,4.4,100.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T15:00:00Z,26.6493,-81.8810,2.11,4.4,80.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T15:15:00Z,26.6493,-81.8810,2.11,5.7,101.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T15:30:00Z,26.6493,-81.8810,2.11,3.6,103.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T15:45:00Z,26.6493,-81.8810,2.11,4.2,110.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T16:00:00Z,26.6493,-81.8810,2.11,2.5,133.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T16:15:00Z,26.6493,-81.8810,2.11,2.6,113.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T16:30:00Z,26.6493,-81.8810,2.11,2.5,96.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T16:45:00Z,26.6493,-81.8810,2.11,1.9,83.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T17:00:00Z,26.6493,-81.8810,2.11,1.3,105.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T17:15:00Z,26.6493,-81.8810,2.11,3.2,104.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T17:30:00Z,26.6493,-81.8810,2.11,1.6,85.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T17:45:00Z,26.6493,-81.8810,2.11,3.1,138.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T18:00:00Z,26.6493,-81.8810,2.11,1.6,95.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T18:15:00Z,26.6493,-81.8810,2.11,3.0,90.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T18:30:00Z,26.6493,-81.8810,2.11,1.6,147.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T18:45:00Z,26.6493,-81.8810,2.11,2.1,100.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T19:00:00Z,26.6493,-81.8810,2.11,0.9,120.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T19:15:00Z,26.6493,-81.8810,2.11,-9999.0,72.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T19:30:00Z,26.6493,-81.8810,2.11,0.3,341.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T19:45:00Z,26.6493,-81.8810,2.11,2.4,40.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T20:00:00Z,26.6493,-81.8810,2.11,1.4,167.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T20:15:00Z,26.6493,-81.8810,2.11,2.4,253.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T20:30:00Z,26.6493,-81.8810,2.11,0.8,246.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T20:45:00Z,26.6493,-81.8810,2.11,2.3,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T21:00:00Z,26.6493,-81.8810,2.11,2.1,10.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T21:15:00Z,26.6493,-81.8810,2.11,0.6,319.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T21:30:00Z,26.6493,-81.8810,2.11,1.0,354.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T21:45:00Z,26.6493,-81.8810,2.11,0.7,15.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T22:00:00Z,26.6493,-81.8810,2.11,0.5,99.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T22:15:00Z,26.6493,-81.8810,2.11,1.9,136.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T22:30:00Z,26.6493,-81.8810,2.11,0.9,81.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T22:45:00Z,26.6493,-81.8810,2.11,3.5,70.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T23:00:00Z,26.6493,-81.8810,2.11,6.0,48.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T23:15:00Z,26.6493,-81.8810,2.11,2.9,43.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T23:30:00Z,26.6493,-81.8810,2.11,2.9,41.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-01T23:45:00Z,26.6493,-81.8810,2.11,1.5,48.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T00:00:00Z,26.6493,-81.8810,2.11,1.1,40.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T00:15:00Z,26.6493,-81.8810,2.11,1.5,24.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T00:30:00Z,26.6493,-81.8810,2.11,1.5,81.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T00:45:00Z,26.6493,-81.8810,2.11,2.2,92.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T01:00:00Z,26.6493,-81.8810,2.11,2.4,97.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T01:15:00Z,26.6493,-81.8810,2.11,1.5,112.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T01:30:00Z,26.6493,-81.8810,2.11,1.5,121.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T01:45:00Z,26.6493,-81.8810,2.11,1.7,119.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T02:00:00Z,26.6493,-81.8810,2.11,0.5,128.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T02:15:00Z,26.6493,-81.8810,2.11,1.3,116.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T02:30:00Z,26.6493,-81.8810,2.11,1.9,116.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T02:45:00Z,26.6493,-81.8810,2.11,2.1,110.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T03:00:00Z,26.6493,-81.8810,2.11,1.8,77.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T03:15:00Z,26.6493,-81.8810,2.11,1.6,116.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T03:30:00Z,26.6493,-81.8810,2.11,2.7,109.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T03:45:00Z,26.6493,-81.8810,2.11,1.9,126.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T04:00:00Z,26.6493,-81.8810,2.11,2.2,115.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T04:15:00Z,26.6493,-81.8810,2.11,2.3,125.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T04:30:00Z,26.6493,-81.8810,2.11,1.9,121.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T04:45:00Z,26.6493,-81.8810,2.11,2.0,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T05:00:00Z,26.6493,-81.8810,2.11,1.5,97.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T05:15:00Z,26.6493,-81.8810,2.11,2.5,95.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T05:30:00Z,26.6493,-81.8810,2.11,2.1,85.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T05:45:00Z,26.6493,-81.8810,2.11,2.1,84.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T06:00:00Z,26.6493,-81.8810,2.11,2.1,72.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T06:15:00Z,26.6493,-81.8810,2.11,2.1,78.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T06:30:00Z,26.6493,-81.8810,2.11,2.1,49.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T06:45:00Z,26.6493,-81.8810,2.11,2.4,66.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T07:00:00Z,26.6493,-81.8810,2.11,2.2,67.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T07:15:00Z,26.6493,-81.8810,2.11,2.3,79.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T07:30:00Z,26.6493,-81.8810,2.11,2.9,87.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T07:45:00Z,26.6493,-81.8810,2.11,2.3,81.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T08:00:00Z,26.6493,-81.8810,2.11,2.9,89.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T08:15:00Z,26.6493,-81.8810,2.11,2.0,82.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T08:30:00Z,26.6493,-81.8810,2.11,2.0,62.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T08:45:00Z,26.6493,-81.8810,2.11,2.5,54.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T09:00:00Z,26.6493,-81.8810,2.11,2.2,75.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T09:15:00Z,26.6493,-81.8810,2.11,2.5,84.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T09:30:00Z,26.6493,-81.8810,2.11,2.5,74.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T09:45:00Z,26.6493,-81.8810,2.11,2.5,88.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T10:00:00Z,26.6493,-81.8810,2.11,2.1,80.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T10:15:00Z,26.6493,-81.8810,2.11,2.0,83.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T10:30:00Z,26.6493,-81.8810,2.11,2.3,90.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T10:45:00Z,26.6493,-81.8810,2.11,2.0,78.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T11:00:00Z,26.6493,-81.8810,2.11,2.2,25.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T11:15:00Z,26.6493,-81.8810,2.11,2.8,25.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T11:30:00Z,26.6493,-81.8810,2.11,2.7,32.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T11:45:00Z,26.6493,-81.8810,2.11,2.8,46.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T12:00:00Z,26.6493,-81.8810,2.11,2.7,50.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T12:15:00Z,26.6493,-81.8810,2.11,2.4,56.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T12:30:00Z,26.6493,-81.8810,2.11,2.3,85.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T12:45:00Z,26.6493,-81.8810,2.11,2.1,86.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T13:00:00Z,26.6493,-81.8810,2.11,2.1,87.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T13:15:00Z,26.6493,-81.8810,2.11,2.7,67.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T13:30:00Z,26.6493,-81.8810,2.11,2.1,67.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T13:45:00Z,26.6493,-81.8810,2.11,3.0,59.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T14:00:00Z,26.6493,-81.8810,2.11,2.7,49.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T14:15:00Z,26.6493,-81.8810,2.11,2.5,45.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T14:30:00Z,26.6493,-81.8810,2.11,2.1,28.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T14:45:00Z,26.6493,-81.8810,2.11,2.5,34.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T15:00:00Z,26.6493,-81.8810,2.11,2.3,25.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T15:15:00Z,26.6493,-81.8810,2.11,2.0,22.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T15:30:00Z,26.6493,-81.8810,2.11,2.5,11.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T15:45:00Z,26.6493,-81.8810,2.11,2.6,42.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T16:00:00Z,26.6493,-81.8810,2.11,2.5,50.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T16:15:00Z,26.6493,-81.8810,2.11,1.6,56.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T16:30:00Z,26.6493,-81.8810,2.11,2.9,94.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T16:45:00Z,26.6493,-81.8810,2.11,2.2,46.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T17:00:00Z,26.6493,-81.8810,2.11,2.8,40.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T17:15:00Z,26.6493,-81.8810,2.11,3.6,46.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T17:30:00Z,26.6493,-81.8810,2.11,2.9,37.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T17:45:00Z,26.6493,-81.8810,2.11,3.4,12.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T18:00:00Z,26.6493,-81.8810,2.11,2.6,11.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T18:15:00Z,26.6493,-81.8810,2.11,2.2,25.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T18:30:00Z,26.6493,-81.8810,2.11,2.9,18.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T18:45:00Z,26.6493,-81.8810,2.11,4.0,30.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T19:00:00Z,26.6493,-81.8810,2.11,2.8,28.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T19:15:00Z,26.6493,-81.8810,2.11,3.3,30.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T19:30:00Z,26.6493,-81.8810,2.11,2.5,29.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T19:45:00Z,26.6493,-81.8810,2.11,2.2,30.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T20:00:00Z,26.6493,-81.8810,2.11,1.9,27.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T20:15:00Z,26.6493,-81.8810,2.11,2.3,34.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T20:30:00Z,26.6493,-81.8810,2.11,2.8,25.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T20:45:00Z,26.6493,-81.8810,2.11,2.6,35.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T21:00:00Z,26.6493,-81.8810,2.11,3.2,28.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T21:15:00Z,26.6493,-81.8810,2.11,2.7,37.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T21:30:00Z,26.6493,-81.8810,2.11,4.3,46.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T21:45:00Z,26.6493,-81.8810,2.11,3.5,36.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T22:00:00Z,26.6493,-81.8810,2.11,3.0,26.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T22:15:00Z,26.6493,-81.8810,2.11,3.8,45.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T22:30:00Z,26.6493,-81.8810,2.11,3.0,51.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T22:45:00Z,26.6493,-81.8810,2.11,4.0,44.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T23:00:00Z,26.6493,-81.8810,2.11,3.4,34.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T23:15:00Z,26.6493,-81.8810,2.11,2.5,8.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T23:30:00Z,26.6493,-81.8810,2.11,2.1,300.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-02T23:45:00Z,26.6493,-81.8810,2.11,0.9,311.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-03T00:00:00Z,26.6493,-81.8810,2.11,2.4,292.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-03T00:15:00Z,26.6493,-81.8810,2.11,3.9,292.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-03T00:30:00Z,26.6493,-81.8810,2.11,1.3,330.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-03T00:45:00Z,26.6493,-81.8810,2.11,0.5,302.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-03-03T01:00:00Z,26.6493,-81.8810,2.11,2.2,299.8,-9999.0,'1111122,1111122,1111122' 