owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-09-01T00:00:00Z,27.9396,-96.8429,2.0,303.3667089,7.854680134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T00:30:00Z,27.9396,-96.8429,2.0,293.9458673,10.2742883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T01:00:00Z,27.9396,-96.8429,2.0,293.217041,12.48067706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T01:30:00Z,27.9396,-96.8429,2.0,303.7525569,38.35476763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T02:00:00Z,27.9396,-96.8429,2.0,302.1476914,30.80257294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T02:30:00Z,27.9396,-96.8429,2.0,304.9349666,34.34959243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T03:00:00Z,27.9396,-96.8429,2.0,306.8665696,31.28600006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T03:30:00Z,27.9396,-96.8429,2.0,310.793351,33.06147153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T04:00:00Z,27.9396,-96.8429,2.0,314.6233761,32.24476702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T04:30:00Z,27.9396,-96.8429,2.0,314.6183504,31.82051225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T05:00:00Z,27.9396,-96.8429,2.0,318.3528253,30.71271072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T05:30:00Z,27.9396,-96.8429,2.0,319.5280405,29.38005106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T06:00:00Z,27.9396,-96.8429,2.0,329.3094451,27.7230608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T06:30:00Z,27.9396,-96.8429,2.0,334.9423876,25.33447059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T07:00:00Z,27.9396,-96.8429,2.0,339.043093,24.57573193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T07:30:00Z,27.9396,-96.8429,2.0,341.5565667,20.73505486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T08:00:00Z,27.9396,-96.8429,2.0,345.9639998,18.43028215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T08:30:00Z,27.9396,-96.8429,2.0,341.2906563,20.45068459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T09:00:00Z,27.9396,-96.8429,2.0,336.8045567,26.09977969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T09:30:00Z,27.9396,-96.8429,2.0,338.2517415,26.15148562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T10:00:00Z,27.9396,-96.8429,2.0,337.5515192,24.98318835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T10:30:00Z,27.9396,-96.8429,2.0,341.2267264,24.08116484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T11:00:00Z,27.9396,-96.8429,2.0,347.299762,26.42658699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T11:30:00Z,27.9396,-96.8429,2.0,350.6733317,22.95345072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T12:00:00Z,27.9396,-96.8429,2.0,349.1317105,22.91096681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T12:30:00Z,27.9396,-96.8429,2.0,351.9252014,26.4825754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T13:00:00Z,27.9396,-96.8429,2.0,354.3675093,19.76543701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T13:30:00Z,27.9396,-96.8429,2.0,354.7256488,25.88962727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T14:00:00Z,27.9396,-96.8429,2.0,358.5213055,23.24774398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T14:30:00Z,27.9396,-96.8429,2.0,359.5940572,21.16053166,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T15:00:00Z,27.9396,-96.8429,2.0,2.596481229,16.5569955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T15:30:00Z,27.9396,-96.8429,2.0,358.3677808,15.79641098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T16:00:00Z,27.9396,-96.8429,2.0,356.8689964,13.7304989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T16:30:00Z,27.9396,-96.8429,2.0,353.3656588,12.89636383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T17:00:00Z,27.9396,-96.8429,2.0,337.7985547,12.22647946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T17:30:00Z,27.9396,-96.8429,2.0,333.4132522,11.66333143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T18:00:00Z,27.9396,-96.8429,2.0,327.6171618,14.47034554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T18:30:00Z,27.9396,-96.8429,2.0,312.0847413,14.45783525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T19:00:00Z,27.9396,-96.8429,2.0,312.89397,14.23660774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T19:30:00Z,27.9396,-96.8429,2.0,308.3804909,19.19866922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T20:00:00Z,27.9396,-96.8429,2.0,302.6354729,18.22776454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T20:30:00Z,27.9396,-96.8429,2.0,300.8280111,22.38234349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T21:00:00Z,27.9396,-96.8429,2.0,302.6789817,23.72545047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T21:30:00Z,27.9396,-96.8429,2.0,307.9320502,25.6864108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T22:00:00Z,27.9396,-96.8429,2.0,307.2743938,29.77074067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T22:30:00Z,27.9396,-96.8429,2.0,312.2148873,32.59370491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T23:00:00Z,27.9396,-96.8429,2.0,316.2777084,32.9876583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-01T23:30:00Z,27.9396,-96.8429,2.0,323.689739,34.21363032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T00:00:00Z,27.9396,-96.8429,2.0,328.7769782,39.37304916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T00:30:00Z,27.9396,-96.8429,2.0,329.2990078,39.68175903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T01:00:00Z,27.9396,-96.8429,2.0,332.5185201,41.64986074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T01:30:00Z,27.9396,-96.8429,2.0,334.4896598,43.25735198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T02:00:00Z,27.9396,-96.8429,2.0,337.8422055,45.04684784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T02:30:00Z,27.9396,-96.8429,2.0,338.127411,43.18905533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T03:00:00Z,27.9396,-96.8429,2.0,340.2572591,43.22062471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T03:30:00Z,27.9396,-96.8429,2.0,341.5697764,40.51826378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T04:00:00Z,27.9396,-96.8429,2.0,345.7092611,39.82231786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T04:30:00Z,27.9396,-96.8429,2.0,350.5724169,38.21619552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T05:00:00Z,27.9396,-96.8429,2.0,353.3155273,31.9572527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T05:30:00Z,27.9396,-96.8429,2.0,356.2842393,32.24779837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T06:00:00Z,27.9396,-96.8429,2.0,2.921324555,29.2379907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T06:30:00Z,27.9396,-96.8429,2.0,4.902045816,29.60829107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T07:00:00Z,27.9396,-96.8429,2.0,14.20664637,23.67400684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T07:30:00Z,27.9396,-96.8429,2.0,17.48514788,19.83653195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T08:00:00Z,27.9396,-96.8429,2.0,18.01210433,19.27460765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T08:30:00Z,27.9396,-96.8429,2.0,19.54917679,16.91505838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T09:00:00Z,27.9396,-96.8429,2.0,23.13585361,15.55063021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T09:30:00Z,27.9396,-96.8429,2.0,27.39186727,14.25865351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T10:00:00Z,27.9396,-96.8429,2.0,21.01069271,13.72233581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T10:30:00Z,27.9396,-96.8429,2.0,28.836605,11.73516084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T11:00:00Z,27.9396,-96.8429,2.0,24.3938928,12.27588286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T11:30:00Z,27.9396,-96.8429,2.0,25.04711902,12.66058845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T12:00:00Z,27.9396,-96.8429,2.0,28.71381194,12.40548266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T12:30:00Z,27.9396,-96.8429,2.0,29.47419396,11.80823865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T13:00:00Z,27.9396,-96.8429,2.0,25.7996792,14.72805826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T13:30:00Z,27.9396,-96.8429,2.0,27.19432532,17.92092911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T14:00:00Z,27.9396,-96.8429,2.0,21.80156896,16.04779113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T14:30:00Z,27.9396,-96.8429,2.0,20.92466327,14.19621428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T15:00:00Z,27.9396,-96.8429,2.0,37.55442431,12.222872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T15:30:00Z,27.9396,-96.8429,2.0,55.68793314,15.32726982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T16:00:00Z,27.9396,-96.8429,2.0,37.69244204,10.72910527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T16:30:00Z,27.9396,-96.8429,2.0,15.26268361,6.79983088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T17:00:00Z,27.9396,-96.8429,2.0,10.56906619,4.852319033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T17:30:00Z,27.9396,-96.8429,2.0,16.68765545,4.66652976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T18:00:00Z,27.9396,-96.8429,2.0,354.2515605,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T18:30:00Z,27.9396,-96.8429,2.0,28.22815437,6.93473143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T19:00:00Z,27.9396,-96.8429,2.0,34.97924295,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T19:30:00Z,27.9396,-96.8429,2.0,358.3972059,5.36209847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T20:00:00Z,27.9396,-96.8429,2.0,357.1892611,6.117360542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T20:30:00Z,27.9396,-96.8429,2.0,10.12961386,8.47205406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T21:00:00Z,27.9396,-96.8429,2.0,22.54788774,8.553852933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T21:30:00Z,27.9396,-96.8429,2.0,15.15044749,9.106508661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T22:00:00Z,27.9396,-96.8429,2.0,10.48656546,8.18673317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T22:30:00Z,27.9396,-96.8429,2.0,2.743909019,9.400776564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T23:00:00Z,27.9396,-96.8429,2.0,352.5735854,10.36696677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-02T23:30:00Z,27.9396,-96.8429,2.0,341.549287,11.31146763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T00:00:00Z,27.9396,-96.8429,2.0,343.6127493,15.8436391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T00:30:00Z,27.9396,-96.8429,2.0,335.9020463,17.1441681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T01:00:00Z,27.9396,-96.8429,2.0,347.2362374,19.55319156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T01:30:00Z,27.9396,-96.8429,2.0,358.3407332,20.71868963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T02:00:00Z,27.9396,-96.8429,2.0,1.479115464,23.24774398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T02:30:00Z,27.9396,-96.8429,2.0,1.331052146,19.37522645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T03:00:00Z,27.9396,-96.8429,2.0,0.000210459,21.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T03:30:00Z,27.9396,-96.8429,2.0,9.471169395,21.75656223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T04:00:00Z,27.9396,-96.8429,2.0,9.80760686,21.01714776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T04:30:00Z,27.9396,-96.8429,2.0,10.61016857,21.83327735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T05:00:00Z,27.9396,-96.8429,2.0,15.65268653,19.34748821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T05:30:00Z,27.9396,-96.8429,2.0,6.094581467,33.7205768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T06:00:00Z,27.9396,-96.8429,2.0,8.248695305,30.11149946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T06:30:00Z,27.9396,-96.8429,2.0,16.76755314,27.38427286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T07:00:00Z,27.9396,-96.8429,2.0,7.757947163,45.2642751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T07:30:00Z,27.9396,-96.8429,2.0,7.122012041,44.44288582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T08:00:00Z,27.9396,-96.8429,2.0,11.3845457,45.29109846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T08:30:00Z,27.9396,-96.8429,2.0,10.83345822,45.96925168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T09:00:00Z,27.9396,-96.8429,2.0,52.3773436,27.09433889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T09:30:00Z,27.9396,-96.8429,2.0,67.20627786,22.3016412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T10:00:00Z,27.9396,-96.8429,2.0,71.55615162,20.26071322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T10:30:00Z,27.9396,-96.8429,2.0,61.73394321,17.92774944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T11:00:00Z,27.9396,-96.8429,2.0,69.06683953,21.69170579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T11:30:00Z,27.9396,-96.8429,2.0,77.27670008,17.57146835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T12:00:00Z,27.9396,-96.8429,2.0,89.42896596,15.05074749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T12:30:00Z,27.9396,-96.8429,2.0,90.0,13.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T13:00:00Z,27.9396,-96.8429,2.0,95.30731444,12.86515449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T13:30:00Z,27.9396,-96.8429,2.0,100.467653,12.27427391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T14:00:00Z,27.9396,-96.8429,2.0,107.6621113,10.31628809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T14:30:00Z,27.9396,-96.8429,2.0,89.15165659,10.1311105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T15:00:00Z,27.9396,-96.8429,2.0,104.6804374,6.471259537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T15:30:00Z,27.9396,-96.8429,2.0,90.0,5.22,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T16:00:00Z,27.9396,-96.8429,2.0,61.80508687,2.201181501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T16:30:00Z,27.9396,-96.8429,2.0,9.035184331,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T17:00:00Z,27.9396,-96.8429,2.0,0.000210459,3.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T17:30:00Z,27.9396,-96.8429,2.0,18.43511617,4.711793714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T18:00:00Z,27.9396,-96.8429,2.0,2.811159854,6.117360542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T18:30:00Z,27.9396,-96.8429,2.0,349.3854184,7.274482799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T19:00:00Z,27.9396,-96.8429,2.0,346.1002556,14.27811262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T19:30:00Z,27.9396,-96.8429,2.0,358.1099512,18.1898983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T20:00:00Z,27.9396,-96.8429,2.0,0.769233343,22.35201333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T20:30:00Z,27.9396,-96.8429,2.0,1.311094848,26.22686409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T21:00:00Z,27.9396,-96.8429,2.0,7.168468459,26.28544845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T21:30:00Z,27.9396,-96.8429,2.0,7.361757459,27.94030243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T22:00:00Z,27.9396,-96.8429,2.0,11.30622438,28.87025632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T22:30:00Z,27.9396,-96.8429,2.0,16.98122411,28.04261935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T23:00:00Z,27.9396,-96.8429,2.0,12.01721867,25.74416439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-03T23:30:00Z,27.9396,-96.8429,2.0,17.34153893,27.00760819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T00:00:00Z,27.9396,-96.8429,2.0,15.23263641,24.39712483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T00:30:00Z,27.9396,-96.8429,2.0,13.22949354,23.42156271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T01:00:00Z,27.9396,-96.8429,2.0,28.48191652,25.93948535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T01:30:00Z,27.9396,-96.8429,2.0,33.35613923,21.40624442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T02:00:00Z,27.9396,-96.8429,2.0,43.90941961,21.91721013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T02:30:00Z,27.9396,-96.8429,2.0,53.66462472,18.86882084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T03:00:00Z,27.9396,-96.8429,2.0,62.97543006,16.72632655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T03:30:00Z,27.9396,-96.8429,2.0,66.68234614,17.6843886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T04:00:00Z,27.9396,-96.8429,2.0,78.85989429,18.52913382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T04:30:00Z,27.9396,-96.8429,2.0,82.18132983,16.39239153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T05:00:00Z,27.9396,-96.8429,2.0,81.58595656,16.26506994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T05:30:00Z,27.9396,-96.8429,2.0,86.43436028,16.72237124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T06:00:00Z,27.9396,-96.8429,2.0,94.2504311,18.07972621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T06:30:00Z,27.9396,-96.8429,2.0,90.0,18.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T07:00:00Z,27.9396,-96.8429,2.0,82.48032232,18.18640426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T07:30:00Z,27.9396,-96.8429,2.0,34.851567,8.347179164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T08:00:00Z,27.9396,-96.8429,2.0,39.68557199,7.939584372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T08:30:00Z,27.9396,-96.8429,2.0,37.97883142,7.751451477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T09:00:00Z,27.9396,-96.8429,2.0,41.76247886,7.386914105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T09:30:00Z,27.9396,-96.8429,2.0,42.96599258,8.964691852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T10:00:00Z,27.9396,-96.8429,2.0,36.29101919,8.312424436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T10:30:00Z,27.9396,-96.8429,2.0,37.19884743,10.10616643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T11:00:00Z,27.9396,-96.8429,2.0,57.6713086,8.639120326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T11:30:00Z,27.9396,-96.8429,2.0,54.44941015,5.125358524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T12:00:00Z,27.9396,-96.8429,2.0,75.68430062,8.452467095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T12:30:00Z,27.9396,-96.8429,2.0,71.53303181,5.650991064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T13:00:00Z,27.9396,-96.8429,2.0,117.0864367,7.862340618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T13:30:00Z,27.9396,-96.8429,2.0,119.4923302,3.940621778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T14:00:00Z,27.9396,-96.8429,2.0,98.38582641,9.188237045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T14:30:00Z,27.9396,-96.8429,2.0,103.7541668,6.89779675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T15:00:00Z,27.9396,-96.8429,2.0,138.1940761,9.39082531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T15:30:00Z,27.9396,-96.8429,2.0,134.1647404,7.276901813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-09-04T16:00:00Z,27.9396,-96.8429,2.0,131.2879297,3.167412193,-99999.0,'11133222,11111222,99999999' 