owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T00:00:00Z,26.5255,-82.0032,2.599,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T01:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T02:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T03:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T04:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T05:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T06:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T07:00:00Z,26.5255,-82.0032,2.582,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T08:00:00Z,26.5255,-82.0032,2.565,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T09:00:00Z,26.5255,-82.0032,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T10:00:00Z,26.5255,-82.0032,2.685,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T11:00:00Z,26.5255,-82.0032,2.74,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T12:00:00Z,26.5255,-82.0032,2.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T13:00:00Z,26.5255,-82.0032,2.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T14:00:00Z,26.5255,-82.0032,2.783,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T15:00:00Z,26.5255,-82.0032,2.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T16:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T17:00:00Z,26.5255,-82.0032,2.546,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T18:00:00Z,26.5255,-82.0032,2.452,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T19:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T20:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T21:00:00Z,26.5255,-82.0032,2.293,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T22:00:00Z,26.5255,-82.0032,2.362,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-01T23:00:00Z,26.5255,-82.0032,2.449,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T00:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T01:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T02:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T03:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T04:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T05:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T06:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T07:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T08:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T09:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T10:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T11:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T12:00:00Z,26.5255,-82.0032,2.75,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T13:00:00Z,26.5255,-82.0032,2.81,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T14:00:00Z,26.5255,-82.0032,2.83,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T15:00:00Z,26.5255,-82.0032,2.815,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T16:00:00Z,26.5255,-82.0032,2.772,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T17:00:00Z,26.5255,-82.0032,2.674,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T18:00:00Z,26.5255,-82.0032,2.577,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T19:00:00Z,26.5255,-82.0032,2.481,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T20:00:00Z,26.5255,-82.0032,2.397,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T21:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T22:00:00Z,26.5255,-82.0032,2.311,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-02T23:00:00Z,26.5255,-82.0032,2.357,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T00:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T01:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T02:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T03:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T04:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T05:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T06:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T07:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T08:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T09:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T10:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T11:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T12:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T13:00:00Z,26.5255,-82.0032,2.77,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T14:00:00Z,26.5255,-82.0032,2.83,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T15:00:00Z,26.5255,-82.0032,2.856,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T16:00:00Z,26.5255,-82.0032,2.841,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T17:00:00Z,26.5255,-82.0032,2.779,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T18:00:00Z,26.5255,-82.0032,2.684,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T19:00:00Z,26.5255,-82.0032,2.583,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T20:00:00Z,26.5255,-82.0032,2.492,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T21:00:00Z,26.5255,-82.0032,2.408,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T22:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-03T23:00:00Z,26.5255,-82.0032,2.311,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T00:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T01:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T02:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T03:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T04:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T05:00:00Z,26.5255,-82.0032,2.692,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T06:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T07:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T08:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T09:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T10:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T11:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T12:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T13:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T14:00:00Z,26.5255,-82.0032,2.767,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T15:00:00Z,26.5255,-82.0032,2.815,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T16:00:00Z,26.5255,-82.0032,2.841,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T17:00:00Z,26.5255,-82.0032,2.832,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T18:00:00Z,26.5255,-82.0032,2.748,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T19:00:00Z,26.5255,-82.0032,2.615,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T20:00:00Z,26.5255,-82.0032,2.507,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T21:00:00Z,26.5255,-82.0032,2.427,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T22:00:00Z,26.5255,-82.0032,2.351,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-04T23:00:00Z,26.5255,-82.0032,2.288,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T00:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T01:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T02:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T03:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T04:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T05:00:00Z,26.5255,-82.0032,2.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T06:00:00Z,26.5255,-82.0032,2.74,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T07:00:00Z,26.5255,-82.0032,2.73,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T08:00:00Z,26.5255,-82.0032,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T09:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T10:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T11:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T12:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T13:00:00Z,26.5255,-82.0032,2.727,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T14:00:00Z,26.5255,-82.0032,2.817,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T15:00:00Z,26.5255,-82.0032,2.871,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T16:00:00Z,26.5255,-82.0032,2.915,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T17:00:00Z,26.5255,-82.0032,2.936,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T18:00:00Z,26.5255,-82.0032,2.89,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T19:00:00Z,26.5255,-82.0032,2.776,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T20:00:00Z,26.5255,-82.0032,2.631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T21:00:00Z,26.5255,-82.0032,2.531,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T22:00:00Z,26.5255,-82.0032,2.453,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-05T23:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T00:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T01:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T02:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T03:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T04:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T05:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T06:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T07:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T08:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T09:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T10:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T11:00:00Z,26.5255,-82.0032,2.468,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T12:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T13:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T14:00:00Z,26.5255,-82.0032,2.731,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T15:00:00Z,26.5255,-82.0032,2.811,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T16:00:00Z,26.5255,-82.0032,2.86,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T17:00:00Z,26.5255,-82.0032,2.891,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T18:00:00Z,26.5255,-82.0032,2.87,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T19:00:00Z,26.5255,-82.0032,2.785,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T20:00:00Z,26.5255,-82.0032,2.649,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T21:00:00Z,26.5255,-82.0032,2.538,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T22:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-06T23:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T00:00:00Z,26.5255,-82.0032,2.285,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T01:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T02:00:00Z,26.5255,-82.0032,2.328,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T03:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T04:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T05:00:00Z,26.5255,-82.0032,2.624,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T06:00:00Z,26.5255,-82.0032,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T07:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T08:00:00Z,26.5255,-82.0032,2.622,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T09:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T10:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T11:00:00Z,26.5255,-82.0032,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T12:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T13:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T14:00:00Z,26.5255,-82.0032,2.674,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T15:00:00Z,26.5255,-82.0032,2.776,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T16:00:00Z,26.5255,-82.0032,2.851,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T17:00:00Z,26.5255,-82.0032,2.909,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T18:00:00Z,26.5255,-82.0032,2.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T19:00:00Z,26.5255,-82.0032,2.88,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T20:00:00Z,26.5255,-82.0032,2.77,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T21:00:00Z,26.5255,-82.0032,2.628,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T22:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-07T23:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T00:00:00Z,26.5255,-82.0032,2.348,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T01:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T02:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T03:00:00Z,26.5255,-82.0032,2.447,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T04:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T05:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T06:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T07:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T08:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T09:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T10:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T11:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T12:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T13:00:00Z,26.5255,-82.0032,2.466,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T14:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T15:00:00Z,26.5255,-82.0032,2.717,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T16:00:00Z,26.5255,-82.0032,2.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T17:00:00Z,26.5255,-82.0032,2.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T18:00:00Z,26.5255,-82.0032,2.88,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T19:00:00Z,26.5255,-82.0032,2.89,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T20:00:00Z,26.5255,-82.0032,2.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T21:00:00Z,26.5255,-82.0032,2.716,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T22:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-08T23:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T00:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T01:00:00Z,26.5255,-82.0032,2.325,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T02:00:00Z,26.5255,-82.0032,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T03:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T04:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T05:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T06:00:00Z,26.5255,-82.0032,2.651,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T07:00:00Z,26.5255,-82.0032,2.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T08:00:00Z,26.5255,-82.0032,2.719,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T09:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T10:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T11:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T12:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T13:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T14:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T15:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T16:00:00Z,26.5255,-82.0032,2.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T17:00:00Z,26.5255,-82.0032,2.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T18:00:00Z,26.5255,-82.0032,2.851,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T19:00:00Z,26.5255,-82.0032,2.879,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T20:00:00Z,26.5255,-82.0032,2.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T21:00:00Z,26.5255,-82.0032,2.744,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T22:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-09T23:00:00Z,26.5255,-82.0032,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T00:00:00Z,26.5255,-82.0032,2.413,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T01:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T02:00:00Z,26.5255,-82.0032,2.273,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T03:00:00Z,26.5255,-82.0032,2.291,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T04:00:00Z,26.5255,-82.0032,2.417,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T05:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T06:00:00Z,26.5255,-82.0032,2.593,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T07:00:00Z,26.5255,-82.0032,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T08:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T09:00:00Z,26.5255,-82.0032,2.657,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T10:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T11:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T12:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T13:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T14:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T16:00:00Z,26.5255,-82.0032,2.571,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T17:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T18:00:00Z,26.5255,-82.0032,2.73,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T19:00:00Z,26.5255,-82.0032,2.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T20:00:00Z,26.5255,-82.0032,2.793,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T21:00:00Z,26.5255,-82.0032,2.742,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T22:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-10T23:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T00:00:00Z,26.5255,-82.0032,2.439,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T01:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T02:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T03:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T04:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T05:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T06:00:00Z,26.5255,-82.0032,2.559,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T07:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T08:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T09:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T10:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T11:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T12:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-08-11T13:00:00Z,26.5255,-82.0032,2.37,-9999.0,1111122 