owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:00:00Z,27.8398,-97.0727,0.0,3.0,276.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:06:00Z,27.8398,-97.0727,0.0,4.4,254.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:12:00Z,27.8398,-97.0727,0.0,4.3,268.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:18:00Z,27.8398,-97.0727,0.0,3.6,258.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:24:00Z,27.8398,-97.0727,0.0,3.6,258.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:30:00Z,27.8398,-97.0727,0.0,3.2,252.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:36:00Z,27.8398,-97.0727,0.0,2.7,249.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:42:00Z,27.8398,-97.0727,0.0,1.3,209.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:48:00Z,27.8398,-97.0727,0.0,1.7,208.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T00:54:00Z,27.8398,-97.0727,0.0,1.9,233.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:00:00Z,27.8398,-97.0727,0.0,2.0,234.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:06:00Z,27.8398,-97.0727,0.0,1.2,241.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:12:00Z,27.8398,-97.0727,0.0,1.6,243.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:18:00Z,27.8398,-97.0727,0.0,0.9,236.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:24:00Z,27.8398,-97.0727,0.0,0.9,236.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:30:00Z,27.8398,-97.0727,0.0,1.3,252.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:36:00Z,27.8398,-97.0727,0.0,0.8,207.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:42:00Z,27.8398,-97.0727,0.0,1.2,187.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:48:00Z,27.8398,-97.0727,0.0,0.8,224.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T01:54:00Z,27.8398,-97.0727,0.0,0.5,163.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:00:00Z,27.8398,-97.0727,0.0,0.6,242.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:06:00Z,27.8398,-97.0727,0.0,0.1,252.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:12:00Z,27.8398,-97.0727,0.0,0.1,212.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:18:00Z,27.8398,-97.0727,0.0,0.0,139.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:24:00Z,27.8398,-97.0727,0.0,0.0,110.0,0.4,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:30:00Z,27.8398,-97.0727,0.0,0.0,110.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:36:00Z,27.8398,-97.0727,0.0,0.1,168.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:42:00Z,27.8398,-97.0727,0.0,0.4,142.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:48:00Z,27.8398,-97.0727,0.0,1.2,124.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T02:54:00Z,27.8398,-97.0727,0.0,1.4,122.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:00:00Z,27.8398,-97.0727,0.0,1.4,113.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:06:00Z,27.8398,-97.0727,0.0,1.4,109.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:12:00Z,27.8398,-97.0727,0.0,1.4,102.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:18:00Z,27.8398,-97.0727,0.0,0.8,150.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:24:00Z,27.8398,-97.0727,0.0,0.8,150.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:30:00Z,27.8398,-97.0727,0.0,1.0,183.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:36:00Z,27.8398,-97.0727,0.0,1.0,223.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:42:00Z,27.8398,-97.0727,0.0,1.1,243.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:48:00Z,27.8398,-97.0727,0.0,1.5,256.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T03:54:00Z,27.8398,-97.0727,0.0,1.7,254.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:00:00Z,27.8398,-97.0727,0.0,1.4,241.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:06:00Z,27.8398,-97.0727,0.0,1.4,340.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:12:00Z,27.8398,-97.0727,0.0,2.4,324.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:18:00Z,27.8398,-97.0727,0.0,3.1,328.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:24:00Z,27.8398,-97.0727,0.0,3.1,328.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:30:00Z,27.8398,-97.0727,0.0,3.2,336.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:36:00Z,27.8398,-97.0727,0.0,2.3,357.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:42:00Z,27.8398,-97.0727,0.0,1.9,11.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:48:00Z,27.8398,-97.0727,0.0,1.9,13.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T04:54:00Z,27.8398,-97.0727,0.0,1.8,359.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:00:00Z,27.8398,-97.0727,0.0,2.2,352.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:06:00Z,27.8398,-97.0727,0.0,2.0,340.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:12:00Z,27.8398,-97.0727,0.0,2.0,5.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:18:00Z,27.8398,-97.0727,0.0,1.8,346.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:24:00Z,27.8398,-97.0727,0.0,2.2,335.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:30:00Z,27.8398,-97.0727,0.0,2.2,335.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:36:00Z,27.8398,-97.0727,0.0,2.4,339.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:42:00Z,27.8398,-97.0727,0.0,2.3,343.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:48:00Z,27.8398,-97.0727,0.0,2.0,350.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T05:54:00Z,27.8398,-97.0727,0.0,2.3,345.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:00:00Z,27.8398,-97.0727,0.0,2.4,345.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:06:00Z,27.8398,-97.0727,0.0,2.6,344.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:12:00Z,27.8398,-97.0727,0.0,2.3,349.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:18:00Z,27.8398,-97.0727,0.0,1.6,356.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:24:00Z,27.8398,-97.0727,0.0,1.8,358.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:30:00Z,27.8398,-97.0727,0.0,1.8,358.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:36:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:42:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:48:00Z,27.8398,-97.0727,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T06:54:00Z,27.8398,-97.0727,0.0,1.4,38.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:00:00Z,27.8398,-97.0727,0.0,1.6,17.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:06:00Z,27.8398,-97.0727,0.0,2.0,8.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:12:00Z,27.8398,-97.0727,0.0,1.9,10.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:18:00Z,27.8398,-97.0727,0.0,1.4,25.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:24:00Z,27.8398,-97.0727,0.0,1.4,12.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:30:00Z,27.8398,-97.0727,0.0,1.3,3.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:36:00Z,27.8398,-97.0727,0.0,2.0,1.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:42:00Z,27.8398,-97.0727,0.0,1.8,350.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:48:00Z,27.8398,-97.0727,0.0,1.8,350.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T07:54:00Z,27.8398,-97.0727,0.0,1.6,4.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:00:00Z,27.8398,-97.0727,0.0,1.4,4.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:06:00Z,27.8398,-97.0727,0.0,1.7,349.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:12:00Z,27.8398,-97.0727,0.0,1.8,351.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:18:00Z,27.8398,-97.0727,0.0,1.5,5.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:24:00Z,27.8398,-97.0727,0.0,1.5,5.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:30:00Z,27.8398,-97.0727,0.0,1.7,22.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:36:00Z,27.8398,-97.0727,0.0,2.2,8.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:42:00Z,27.8398,-97.0727,0.0,2.2,3.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:48:00Z,27.8398,-97.0727,0.0,1.5,11.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T08:54:00Z,27.8398,-97.0727,0.0,1.7,25.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:00:00Z,27.8398,-97.0727,0.0,2.2,17.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:06:00Z,27.8398,-97.0727,0.0,1.6,8.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:12:00Z,27.8398,-97.0727,0.0,1.7,6.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:18:00Z,27.8398,-97.0727,0.0,1.8,12.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:24:00Z,27.8398,-97.0727,0.0,1.8,10.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:30:00Z,27.8398,-97.0727,0.0,1.8,10.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:36:00Z,27.8398,-97.0727,0.0,1.6,21.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:42:00Z,27.8398,-97.0727,0.0,1.5,35.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:48:00Z,27.8398,-97.0727,0.0,1.6,28.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T09:54:00Z,27.8398,-97.0727,0.0,1.6,37.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:00:00Z,27.8398,-97.0727,0.0,1.9,37.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:06:00Z,27.8398,-97.0727,0.0,1.9,30.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:12:00Z,27.8398,-97.0727,0.0,2.2,11.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:18:00Z,27.8398,-97.0727,0.0,1.9,16.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:24:00Z,27.8398,-97.0727,0.0,1.7,16.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:30:00Z,27.8398,-97.0727,0.0,2.0,10.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:36:00Z,27.8398,-97.0727,0.0,2.0,10.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:42:00Z,27.8398,-97.0727,0.0,1.8,31.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:48:00Z,27.8398,-97.0727,0.0,1.7,34.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T10:54:00Z,27.8398,-97.0727,0.0,1.4,10.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:00:00Z,27.8398,-97.0727,0.0,1.3,31.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:06:00Z,27.8398,-97.0727,0.0,1.4,22.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:12:00Z,27.8398,-97.0727,0.0,1.6,28.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:18:00Z,27.8398,-97.0727,0.0,2.0,43.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:24:00Z,27.8398,-97.0727,0.0,1.8,33.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:30:00Z,27.8398,-97.0727,0.0,1.8,33.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:36:00Z,27.8398,-97.0727,0.0,1.9,2.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:42:00Z,27.8398,-97.0727,0.0,1.9,11.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:48:00Z,27.8398,-97.0727,0.0,1.7,21.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T11:54:00Z,27.8398,-97.0727,0.0,1.5,20.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:00:00Z,27.8398,-97.0727,0.0,1.7,360.0,2.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:06:00Z,27.8398,-97.0727,0.0,1.9,7.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:12:00Z,27.8398,-97.0727,0.0,1.7,1.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:18:00Z,27.8398,-97.0727,0.0,1.6,6.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:24:00Z,27.8398,-97.0727,0.0,2.0,11.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:30:00Z,27.8398,-97.0727,0.0,2.0,343.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:36:00Z,27.8398,-97.0727,0.0,2.0,343.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:42:00Z,27.8398,-97.0727,0.0,1.9,339.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:48:00Z,27.8398,-97.0727,0.0,2.5,337.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T12:54:00Z,27.8398,-97.0727,0.0,2.9,342.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:00:00Z,27.8398,-97.0727,0.0,3.2,345.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:06:00Z,27.8398,-97.0727,0.0,3.0,339.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:12:00Z,27.8398,-97.0727,0.0,2.7,340.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:18:00Z,27.8398,-97.0727,0.0,3.2,340.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:24:00Z,27.8398,-97.0727,0.0,3.2,340.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:30:00Z,27.8398,-97.0727,0.0,3.2,337.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:36:00Z,27.8398,-97.0727,0.0,3.2,337.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:42:00Z,27.8398,-97.0727,0.0,2.2,339.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:48:00Z,27.8398,-97.0727,0.0,2.3,335.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T13:54:00Z,27.8398,-97.0727,0.0,3.1,334.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:00:00Z,27.8398,-97.0727,0.0,3.0,340.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:06:00Z,27.8398,-97.0727,0.0,2.7,323.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:12:00Z,27.8398,-97.0727,0.0,3.1,339.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:18:00Z,27.8398,-97.0727,0.0,1.1,6.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:24:00Z,27.8398,-97.0727,0.0,1.1,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:30:00Z,27.8398,-97.0727,0.0,2.1,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:36:00Z,27.8398,-97.0727,0.0,2.3,15.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:42:00Z,27.8398,-97.0727,0.0,2.1,34.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:48:00Z,27.8398,-97.0727,0.0,1.9,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T14:54:00Z,27.8398,-97.0727,0.0,2.2,13.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:00:00Z,27.8398,-97.0727,0.0,1.9,33.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:06:00Z,27.8398,-97.0727,0.0,2.1,34.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:12:00Z,27.8398,-97.0727,0.0,3.1,355.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:18:00Z,27.8398,-97.0727,0.0,2.9,11.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:24:00Z,27.8398,-97.0727,0.0,2.9,11.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:30:00Z,27.8398,-97.0727,0.0,3.4,23.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:36:00Z,27.8398,-97.0727,0.0,3.5,0.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:42:00Z,27.8398,-97.0727,0.0,3.9,1.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:48:00Z,27.8398,-97.0727,0.0,3.2,17.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T15:54:00Z,27.8398,-97.0727,0.0,3.4,10.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:00:00Z,27.8398,-97.0727,0.0,2.1,51.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:06:00Z,27.8398,-97.0727,0.0,3.1,51.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:12:00Z,27.8398,-97.0727,0.0,3.1,58.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:18:00Z,27.8398,-97.0727,0.0,3.1,73.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:24:00Z,27.8398,-97.0727,0.0,3.7,83.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:30:00Z,27.8398,-97.0727,0.0,3.5,89.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:36:00Z,27.8398,-97.0727,0.0,3.8,75.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:42:00Z,27.8398,-97.0727,0.0,3.7,70.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:48:00Z,27.8398,-97.0727,0.0,4.6,58.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T16:54:00Z,27.8398,-97.0727,0.0,4.2,78.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:00:00Z,27.8398,-97.0727,0.0,4.6,71.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:06:00Z,27.8398,-97.0727,0.0,4.2,67.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:12:00Z,27.8398,-97.0727,0.0,4.2,69.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:18:00Z,27.8398,-97.0727,0.0,3.5,67.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:24:00Z,27.8398,-97.0727,0.0,3.5,67.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:30:00Z,27.8398,-97.0727,0.0,4.3,69.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:36:00Z,27.8398,-97.0727,0.0,4.1,70.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:42:00Z,27.8398,-97.0727,0.0,4.6,72.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:48:00Z,27.8398,-97.0727,0.0,3.4,65.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T17:54:00Z,27.8398,-97.0727,0.0,4.7,64.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:00:00Z,27.8398,-97.0727,0.0,4.4,62.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:06:00Z,27.8398,-97.0727,0.0,4.6,67.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:12:00Z,27.8398,-97.0727,0.0,4.1,80.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:18:00Z,27.8398,-97.0727,0.0,4.5,68.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:24:00Z,27.8398,-97.0727,0.0,4.5,68.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:30:00Z,27.8398,-97.0727,0.0,4.2,66.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:36:00Z,27.8398,-97.0727,0.0,3.4,71.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:42:00Z,27.8398,-97.0727,0.0,3.2,94.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:48:00Z,27.8398,-97.0727,0.0,4.0,86.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T18:54:00Z,27.8398,-97.0727,0.0,3.7,88.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:00:00Z,27.8398,-97.0727,0.0,3.8,74.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:06:00Z,27.8398,-97.0727,0.0,4.2,81.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:12:00Z,27.8398,-97.0727,0.0,4.1,72.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:18:00Z,27.8398,-97.0727,0.0,3.9,66.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:24:00Z,27.8398,-97.0727,0.0,3.9,66.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:30:00Z,27.8398,-97.0727,0.0,4.0,89.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:36:00Z,27.8398,-97.0727,0.0,3.4,84.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:42:00Z,27.8398,-97.0727,0.0,3.8,74.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:48:00Z,27.8398,-97.0727,0.0,3.3,72.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T19:54:00Z,27.8398,-97.0727,0.0,3.2,89.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T20:00:00Z,27.8398,-97.0727,0.0,3.5,87.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T20:06:00Z,27.8398,-97.0727,0.0,4.7,72.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T20:12:00Z,27.8398,-97.0727,0.0,5.0,72.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T20:18:00Z,27.8398,-97.0727,0.0,5.3,73.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-08-01T20:24:00Z,27.8398,-97.0727,0.0,5.3,73.0,6.7,'11111222,11111222,11111222' 