owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2005-01-01T00:00:00Z,28.8425,-94.2433,2.0,306.3515731,16.12866082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T00:30:00Z,28.8425,-94.2433,2.0,307.3253925,12.33638926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T01:00:00Z,28.8425,-94.2433,2.0,286.1607968,11.71281777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T01:30:00Z,28.8425,-94.2433,2.0,279.9480238,13.19842415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T02:00:00Z,28.8425,-94.2433,2.0,272.8774239,11.75481603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T02:30:00Z,28.8425,-94.2433,2.0,272.7682843,11.80377058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T03:00:00Z,28.8425,-94.2433,2.0,258.6479428,10.770701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T03:30:00Z,28.8425,-94.2433,2.0,267.5263045,15.29424728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T04:00:00Z,28.8425,-94.2433,2.0,252.7398039,12.33547729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T04:30:00Z,28.8425,-94.2433,2.0,257.6002596,12.48112575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T05:00:00Z,28.8425,-94.2433,2.0,258.4483149,14.43231444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T05:30:00Z,28.8425,-94.2433,2.0,259.6495901,14.75000339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T06:00:00Z,28.8425,-94.2433,2.0,258.0962826,16.09611444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T06:30:00Z,28.8425,-94.2433,2.0,262.4074672,15.06203837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T07:00:00Z,28.8425,-94.2433,2.0,264.6390082,14.9855397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T07:30:00Z,28.8425,-94.2433,2.0,252.0231597,22.13032761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T08:00:00Z,28.8425,-94.2433,2.0,249.1868465,23.24694604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T08:30:00Z,28.8425,-94.2433,2.0,245.4680918,23.82018052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T09:00:00Z,28.8425,-94.2433,2.0,251.7621076,22.94246064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T09:30:00Z,28.8425,-94.2433,2.0,250.947644,24.07897838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T10:00:00Z,28.8425,-94.2433,2.0,255.3981327,22.37257473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T10:30:00Z,28.8425,-94.2433,2.0,264.2722107,30.56256861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T11:00:00Z,28.8425,-94.2433,2.0,260.15197,28.35782255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T11:30:00Z,28.8425,-94.2433,2.0,255.7486718,29.1263077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T12:00:00Z,28.8425,-94.2433,2.0,250.6291404,29.24547999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T12:30:00Z,28.8425,-94.2433,2.0,252.88424,26.63976727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T13:00:00Z,28.8425,-94.2433,2.0,244.5662087,27.17352572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T13:30:00Z,28.8425,-94.2433,2.0,235.3140316,22.82658538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T14:00:00Z,28.8425,-94.2433,2.0,236.3559621,23.98801784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T14:30:00Z,28.8425,-94.2433,2.0,233.4769267,25.08646049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T15:00:00Z,28.8425,-94.2433,2.0,234.8332253,23.68246609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T15:30:00Z,28.8425,-94.2433,2.0,236.3606219,24.91159569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T16:00:00Z,28.8425,-94.2433,2.0,233.5053042,24.71653091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T16:30:00Z,28.8425,-94.2433,2.0,244.7049985,19.56593213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T17:00:00Z,28.8425,-94.2433,2.0,248.3346061,23.40324977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T17:30:00Z,28.8425,-94.2433,2.0,252.3517658,21.86921352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T18:00:00Z,28.8425,-94.2433,2.0,258.1009748,23.66854453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T18:30:00Z,28.8425,-94.2433,2.0,262.9863307,21.62177606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T19:00:00Z,28.8425,-94.2433,2.0,268.3834332,21.62860375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T19:30:00Z,28.8425,-94.2433,2.0,275.0538443,19.86722427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T20:00:00Z,28.8425,-94.2433,2.0,276.9205903,21.16418201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T20:30:00Z,28.8425,-94.2433,2.0,287.5725324,20.37054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T21:00:00Z,28.8425,-94.2433,2.0,298.9879205,21.58392921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T22:00:00Z,28.8425,-94.2433,2.0,304.5279363,20.11280438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T22:30:00Z,28.8425,-94.2433,2.0,304.2465147,21.1461675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T23:00:00Z,28.8425,-94.2433,2.0,297.9886926,19.62531528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-01T23:30:00Z,28.8425,-94.2433,2.0,305.5916063,18.64264198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T00:00:00Z,28.8425,-94.2433,2.0,300.0910855,17.67155058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T00:30:00Z,28.8425,-94.2433,2.0,300.2658743,18.15447328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T01:00:00Z,28.8425,-94.2433,2.0,289.1169864,16.21414506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T01:30:00Z,28.8425,-94.2433,2.0,276.9943095,13.55083023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T02:00:00Z,28.8425,-94.2433,2.0,268.2472952,15.69734054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T02:30:00Z,28.8425,-94.2433,2.0,263.6594022,15.30360088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T03:00:00Z,28.8425,-94.2433,2.0,263.950668,18.03038824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T03:30:00Z,28.8425,-94.2433,2.0,250.1570508,17.76471221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T04:00:00Z,28.8425,-94.2433,2.0,247.157842,17.07935889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T04:30:00Z,28.8425,-94.2433,2.0,249.5115578,16.77083778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T05:00:00Z,28.8425,-94.2433,2.0,243.2844589,18.77409119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T05:30:00Z,28.8425,-94.2433,2.0,244.0595119,19.27158011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T06:00:00Z,28.8425,-94.2433,2.0,240.8209114,18.82939192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T06:30:00Z,28.8425,-94.2433,2.0,247.7752484,17.60811177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T07:00:00Z,28.8425,-94.2433,2.0,242.2502393,17.52557274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T07:30:00Z,28.8425,-94.2433,2.0,241.857451,19.82354408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T08:00:00Z,28.8425,-94.2433,2.0,242.8645029,19.77676414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T08:30:00Z,28.8425,-94.2433,2.0,246.4799893,17.34059976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T09:00:00Z,28.8425,-94.2433,2.0,243.9178312,16.96788732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T09:30:00Z,28.8425,-94.2433,2.0,245.5912625,18.65755075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T10:00:00Z,28.8425,-94.2433,2.0,244.2515849,17.56386347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T10:30:00Z,28.8425,-94.2433,2.0,250.5834466,18.65068631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T11:00:00Z,28.8425,-94.2433,2.0,249.776523,16.11332678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T11:30:00Z,28.8425,-94.2433,2.0,246.5939624,15.98534954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T12:00:00Z,28.8425,-94.2433,2.0,272.850081,13.47666502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T12:30:00Z,28.8425,-94.2433,2.0,257.4227166,9.047087929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T13:00:00Z,28.8425,-94.2433,2.0,287.2182094,8.783626814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T13:30:00Z,28.8425,-94.2433,2.0,277.5950465,8.323010273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T14:00:00Z,28.8425,-94.2433,2.0,272.0393573,12.64800775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T14:30:00Z,28.8425,-94.2433,2.0,267.0108127,16.3021747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T15:00:00Z,28.8425,-94.2433,2.0,264.9841733,17.38656953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T16:00:00Z,28.8425,-94.2433,2.0,262.3470958,27.48478124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T16:30:00Z,28.8425,-94.2433,2.0,262.1228061,27.50955107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T17:00:00Z,28.8425,-94.2433,2.0,265.3619749,28.69394361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T17:30:00Z,28.8425,-94.2433,2.0,266.5655312,26.87826259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T18:00:00Z,28.8425,-94.2433,2.0,271.5972412,27.99086994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T18:30:00Z,28.8425,-94.2433,2.0,274.6559175,27.721461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T19:00:00Z,28.8425,-94.2433,2.0,271.1416175,27.61547754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T19:30:00Z,28.8425,-94.2433,2.0,274.7640515,26.00984429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T20:00:00Z,28.8425,-94.2433,2.0,271.4139227,23.1070314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T20:30:00Z,28.8425,-94.2433,2.0,277.0642447,24.3951655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T21:00:00Z,28.8425,-94.2433,2.0,279.450045,22.29250322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T22:00:00Z,28.8425,-94.2433,2.0,287.8154042,20.16702507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T22:30:00Z,28.8425,-94.2433,2.0,288.4872405,20.94061126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T23:00:00Z,28.8425,-94.2433,2.0,290.6529566,18.06064506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-02T23:30:00Z,28.8425,-94.2433,2.0,297.0629189,19.05648971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T00:00:00Z,28.8425,-94.2433,2.0,299.9682429,19.43887085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T00:30:00Z,28.8425,-94.2433,2.0,295.7090858,15.56029884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T01:00:00Z,28.8425,-94.2433,2.0,291.3818561,14.94887621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T01:30:00Z,28.8425,-94.2433,2.0,300.6558906,14.98404818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T02:00:00Z,28.8425,-94.2433,2.0,291.9930298,13.3515692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T02:30:00Z,28.8425,-94.2433,2.0,295.0839563,15.56823689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T03:00:00Z,28.8425,-94.2433,2.0,285.3993472,16.41945492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T03:30:00Z,28.8425,-94.2433,2.0,264.6770353,18.21855373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T04:00:00Z,28.8425,-94.2433,2.0,266.4214096,19.38779513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T04:30:00Z,28.8425,-94.2433,2.0,267.1907895,20.81500661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T05:00:00Z,28.8425,-94.2433,2.0,252.1382689,19.26872336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T05:30:00Z,28.8425,-94.2433,2.0,253.660529,21.79002065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T06:00:00Z,28.8425,-94.2433,2.0,246.1543091,20.35773317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T06:30:00Z,28.8425,-94.2433,2.0,247.5146118,19.61082354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T07:00:00Z,28.8425,-94.2433,2.0,252.6129254,19.87824187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T07:30:00Z,28.8425,-94.2433,2.0,249.7777353,19.0651567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T08:00:00Z,28.8425,-94.2433,2.0,251.7467564,17.91123111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T08:30:00Z,28.8425,-94.2433,2.0,262.2771809,16.29780967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T09:00:00Z,28.8425,-94.2433,2.0,258.996064,15.76992391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T09:30:00Z,28.8425,-94.2433,2.0,262.551254,16.04538875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T10:00:00Z,28.8425,-94.2433,2.0,282.291262,19.58898925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T10:30:00Z,28.8425,-94.2433,2.0,285.5897805,22.54954545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T11:00:00Z,28.8425,-94.2433,2.0,283.4733099,24.42209246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T11:30:00Z,28.8425,-94.2433,2.0,283.0251856,19.92255506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T12:00:00Z,28.8425,-94.2433,2.0,278.6794051,21.40510453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T12:30:00Z,28.8425,-94.2433,2.0,279.8995449,21.34782893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T13:00:00Z,28.8425,-94.2433,2.0,270.9934092,20.77311965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T13:30:00Z,28.8425,-94.2433,2.0,269.2042518,20.17194339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T14:00:00Z,28.8425,-94.2433,2.0,276.0522285,18.21149362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T14:30:00Z,28.8425,-94.2433,2.0,268.1646482,21.86120994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T15:00:00Z,28.8425,-94.2433,2.0,262.921814,19.55904394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T15:30:00Z,28.8425,-94.2433,2.0,258.0538246,20.14628998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T16:00:00Z,28.8425,-94.2433,2.0,260.8628189,21.41166972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T16:30:00Z,28.8425,-94.2433,2.0,253.8552781,21.36244368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T17:00:00Z,28.8425,-94.2433,2.0,262.4210613,21.15478669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T17:30:00Z,28.8425,-94.2433,2.0,258.7533466,21.17663335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T18:00:00Z,28.8425,-94.2433,2.0,252.8691412,21.25285157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T18:30:00Z,28.8425,-94.2433,2.0,258.6414489,20.97070576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T19:00:00Z,28.8425,-94.2433,2.0,264.6659748,20.87036176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T19:30:00Z,28.8425,-94.2433,2.0,266.2590544,21.76636855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T20:00:00Z,28.8425,-94.2433,2.0,268.0861823,22.46252435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T20:30:00Z,28.8425,-94.2433,2.0,274.7934176,21.06365828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T21:00:00Z,28.8425,-94.2433,2.0,275.8371551,21.24011535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T21:30:00Z,28.8425,-94.2433,2.0,286.5626532,22.83751738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T22:00:00Z,28.8425,-94.2433,2.0,287.4756086,22.27820908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T22:30:00Z,28.8425,-94.2433,2.0,289.5423896,22.75050988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T23:00:00Z,28.8425,-94.2433,2.0,291.436283,24.16131205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-03T23:30:00Z,28.8425,-94.2433,2.0,291.4179418,22.72961944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T00:00:00Z,28.8425,-94.2433,2.0,291.0498301,20.65852851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T00:30:00Z,28.8425,-94.2433,2.0,292.7153327,22.24541526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T01:00:00Z,28.8425,-94.2433,2.0,291.4722395,21.30889251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T01:30:00Z,28.8425,-94.2433,2.0,294.6853105,22.62777276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T02:00:00Z,28.8425,-94.2433,2.0,297.0922774,22.85805329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T02:30:00Z,28.8425,-94.2433,2.0,301.3323634,25.61555777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T03:00:00Z,28.8425,-94.2433,2.0,298.9310529,24.7027711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T03:30:00Z,28.8425,-94.2433,2.0,296.4795095,23.86334428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T04:00:00Z,28.8425,-94.2433,2.0,295.958802,20.69820524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T04:30:00Z,28.8425,-94.2433,2.0,293.0790753,18.82675755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T05:00:00Z,28.8425,-94.2433,2.0,291.293798,20.73555642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T05:30:00Z,28.8425,-94.2433,2.0,288.1947922,18.83152941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T06:00:00Z,28.8425,-94.2433,2.0,287.9780967,20.60605736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T06:30:00Z,28.8425,-94.2433,2.0,284.978333,19.03676706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T07:00:00Z,28.8425,-94.2433,2.0,288.79603,19.08788621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T07:30:00Z,28.8425,-94.2433,2.0,295.2460676,15.73267301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T08:00:00Z,28.8425,-94.2433,2.0,285.0639581,17.31497618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T08:30:00Z,28.8425,-94.2433,2.0,262.9420919,15.78963267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T09:00:00Z,28.8425,-94.2433,2.0,260.8340595,17.13882435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T09:30:00Z,28.8425,-94.2433,2.0,269.0469297,17.44241096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T10:00:00Z,28.8425,-94.2433,2.0,278.0481698,17.71445737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T10:30:00Z,28.8425,-94.2433,2.0,278.3581417,16.37389386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T11:00:00Z,28.8425,-94.2433,2.0,277.0798031,15.5787676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T11:30:00Z,28.8425,-94.2433,2.0,280.4014102,15.45393477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T12:00:00Z,28.8425,-94.2433,2.0,287.953862,15.05297313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T12:30:00Z,28.8425,-94.2433,2.0,291.1764287,15.14249979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T13:00:00Z,28.8425,-94.2433,2.0,301.2318736,13.57769126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T13:30:00Z,28.8425,-94.2433,2.0,296.8371928,15.08468429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T14:00:00Z,28.8425,-94.2433,2.0,302.5510368,14.92438608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T14:30:00Z,28.8425,-94.2433,2.0,299.4378705,15.26021297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T15:00:00Z,28.8425,-94.2433,2.0,300.2985293,12.84439567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T15:30:00Z,28.8425,-94.2433,2.0,301.3234816,11.48377116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T16:00:00Z,28.8425,-94.2433,2.0,294.8523378,14.06220822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T16:30:00Z,28.8425,-94.2433,2.0,296.0825929,14.32923236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T17:00:00Z,28.8425,-94.2433,2.0,285.3301844,12.78488561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-01-04T17:30:00Z,28.8425,-94.2433,2.0,286.0977409,12.9476523,-99999.0,'11111222,11111222,99999999' 