owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-08-01T00:24:00Z,27.2970,-97.4049,4.203,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T01:24:00Z,27.2970,-97.4049,4.214,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T02:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T03:24:00Z,27.2970,-97.4049,4.238,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T04:24:00Z,27.2970,-97.4049,4.233,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T05:24:00Z,27.2970,-97.4049,4.231,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T06:24:00Z,27.2970,-97.4049,4.232,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T07:24:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T08:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T09:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T10:24:00Z,27.2970,-97.4049,4.245,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T11:24:00Z,27.2970,-97.4049,4.242,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T12:24:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T13:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T14:24:00Z,27.2970,-97.4049,4.232,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T15:24:00Z,27.2970,-97.4049,4.23,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T16:24:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T17:24:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T18:24:00Z,27.2970,-97.4049,4.218,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T19:24:00Z,27.2970,-97.4049,4.205,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T20:24:00Z,27.2970,-97.4049,4.19,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T21:24:00Z,27.2970,-97.4049,4.186,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T22:24:00Z,27.2970,-97.4049,4.199,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-01T23:24:00Z,27.2970,-97.4049,4.211,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T00:24:00Z,27.2970,-97.4049,4.216,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T01:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T02:24:00Z,27.2970,-97.4049,4.23,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T03:24:00Z,27.2970,-97.4049,4.241,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T04:24:00Z,27.2970,-97.4049,4.248,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T05:24:00Z,27.2970,-97.4049,4.247,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T08:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T09:24:00Z,27.2970,-97.4049,4.253,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T12:24:00Z,27.2970,-97.4049,4.247,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T14:24:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T15:24:00Z,27.2970,-97.4049,4.237,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T16:24:00Z,27.2970,-97.4049,4.235,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T17:24:00Z,27.2970,-97.4049,4.233,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T18:24:00Z,27.2970,-97.4049,4.232,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T19:24:00Z,27.2970,-97.4049,4.222,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T21:24:00Z,27.2970,-97.4049,4.212,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T22:24:00Z,27.2970,-97.4049,4.214,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-02T23:24:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T00:24:00Z,27.2970,-97.4049,4.222,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T01:24:00Z,27.2970,-97.4049,4.227,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T02:24:00Z,27.2970,-97.4049,4.247,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T03:24:00Z,27.2970,-97.4049,4.26,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T04:24:00Z,27.2970,-97.4049,4.265,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T05:24:00Z,27.2970,-97.4049,4.266,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T06:24:00Z,27.2970,-97.4049,4.264,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T07:24:00Z,27.2970,-97.4049,4.261,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T08:24:00Z,27.2970,-97.4049,4.265,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T09:24:00Z,27.2970,-97.4049,4.268,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T10:24:00Z,27.2970,-97.4049,4.269,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T11:24:00Z,27.2970,-97.4049,4.261,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T12:24:00Z,27.2970,-97.4049,4.26,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T13:24:00Z,27.2970,-97.4049,4.267,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T14:24:00Z,27.2970,-97.4049,4.263,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T15:24:00Z,27.2970,-97.4049,4.252,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T16:24:00Z,27.2970,-97.4049,4.245,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T17:24:00Z,27.2970,-97.4049,4.246,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T18:24:00Z,27.2970,-97.4049,4.241,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T19:24:00Z,27.2970,-97.4049,4.234,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T20:24:00Z,27.2970,-97.4049,4.229,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T21:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T22:24:00Z,27.2970,-97.4049,4.241,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-03T23:24:00Z,27.2970,-97.4049,4.189,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T00:24:00Z,27.2970,-97.4049,4.244,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T01:24:00Z,27.2970,-97.4049,4.249,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T02:24:00Z,27.2970,-97.4049,4.255,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T03:24:00Z,27.2970,-97.4049,4.267,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T04:24:00Z,27.2970,-97.4049,4.271,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T05:24:00Z,27.2970,-97.4049,4.274,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T06:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T07:24:00Z,27.2970,-97.4049,4.279,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T08:24:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T09:24:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T10:24:00Z,27.2970,-97.4049,4.279,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T11:24:00Z,27.2970,-97.4049,4.276,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T12:24:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T13:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T14:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T15:24:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T16:24:00Z,27.2970,-97.4049,4.267,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T17:24:00Z,27.2970,-97.4049,4.261,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T18:24:00Z,27.2970,-97.4049,4.256,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T19:24:00Z,27.2970,-97.4049,4.247,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T20:24:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T21:24:00Z,27.2970,-97.4049,4.236,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T22:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-04T23:24:00Z,27.2970,-97.4049,4.246,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T00:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T01:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T02:24:00Z,27.2970,-97.4049,4.259,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T03:24:00Z,27.2970,-97.4049,4.266,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T04:24:00Z,27.2970,-97.4049,4.27,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T05:24:00Z,27.2970,-97.4049,4.276,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T06:24:00Z,27.2970,-97.4049,4.275,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T07:24:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T08:24:00Z,27.2970,-97.4049,4.287,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T09:24:00Z,27.2970,-97.4049,4.288,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T10:24:00Z,27.2970,-97.4049,4.289,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T11:24:00Z,27.2970,-97.4049,4.282,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T12:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T13:24:00Z,27.2970,-97.4049,4.277,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T14:24:00Z,27.2970,-97.4049,4.278,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T15:24:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T16:30:00Z,27.2970,-97.4049,4.264,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T17:30:00Z,27.2970,-97.4049,4.264,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T18:24:00Z,27.2970,-97.4049,4.261,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T19:24:00Z,27.2970,-97.4049,4.244,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T20:24:00Z,27.2970,-97.4049,4.234,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T21:24:00Z,27.2970,-97.4049,4.241,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T22:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-05T23:24:00Z,27.2970,-97.4049,4.242,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T00:24:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T01:24:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T02:24:00Z,27.2970,-97.4049,4.253,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T03:24:00Z,27.2970,-97.4049,4.264,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T04:24:00Z,27.2970,-97.4049,4.262,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T05:24:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T06:24:00Z,27.2970,-97.4049,4.214,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T07:24:00Z,27.2970,-97.4049,4.28,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T08:24:00Z,27.2970,-97.4049,4.284,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T09:24:00Z,27.2970,-97.4049,4.279,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T10:24:00Z,27.2970,-97.4049,4.273,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T11:24:00Z,27.2970,-97.4049,4.274,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T12:24:00Z,27.2970,-97.4049,4.272,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T13:24:00Z,27.2970,-97.4049,4.266,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T14:24:00Z,27.2970,-97.4049,4.265,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T15:24:00Z,27.2970,-97.4049,4.26,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T16:24:00Z,27.2970,-97.4049,4.251,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T17:30:00Z,27.2970,-97.4049,4.239,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T18:24:00Z,27.2970,-97.4049,4.232,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T19:24:00Z,27.2970,-97.4049,4.241,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T20:24:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T21:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T22:24:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-06T23:24:00Z,27.2970,-97.4049,4.229,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T00:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T01:24:00Z,27.2970,-97.4049,4.23,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T02:24:00Z,27.2970,-97.4049,4.236,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T03:24:00Z,27.2970,-97.4049,4.248,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T04:24:00Z,27.2970,-97.4049,4.255,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T05:24:00Z,27.2970,-97.4049,4.262,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T06:24:00Z,27.2970,-97.4049,4.263,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T07:24:00Z,27.2970,-97.4049,4.263,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T08:24:00Z,27.2970,-97.4049,4.268,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T09:24:00Z,27.2970,-97.4049,4.258,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T10:24:00Z,27.2970,-97.4049,4.248,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T11:24:00Z,27.2970,-97.4049,4.25,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T12:24:00Z,27.2970,-97.4049,4.243,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T13:24:00Z,27.2970,-97.4049,4.242,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T14:24:00Z,27.2970,-97.4049,4.242,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T15:30:00Z,27.2970,-97.4049,4.235,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T16:24:00Z,27.2970,-97.4049,4.227,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T17:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T18:24:00Z,27.2970,-97.4049,4.213,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T19:24:00Z,27.2970,-97.4049,4.195,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T20:24:00Z,27.2970,-97.4049,4.176,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T21:24:00Z,27.2970,-97.4049,4.182,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T22:24:00Z,27.2970,-97.4049,4.19,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-07T23:24:00Z,27.2970,-97.4049,4.196,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T00:24:00Z,27.2970,-97.4049,4.193,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T01:24:00Z,27.2970,-97.4049,4.204,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T02:24:00Z,27.2970,-97.4049,4.216,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T03:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T04:24:00Z,27.2970,-97.4049,4.223,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T06:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T07:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T08:24:00Z,27.2970,-97.4049,4.228,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T09:24:00Z,27.2970,-97.4049,4.229,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T10:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T11:24:00Z,27.2970,-97.4049,4.229,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T12:24:00Z,27.2970,-97.4049,4.225,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T13:24:00Z,27.2970,-97.4049,4.221,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-08T14:24:00Z,27.2970,-97.4049,4.227,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T13:24:00Z,27.2970,-97.4049,4.135,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T14:36:00Z,27.2970,-97.4049,4.136,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T16:00:00Z,27.2970,-97.4049,4.128,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T18:54:00Z,27.2970,-97.4049,4.114,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T19:24:00Z,27.2970,-97.4049,4.112,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T20:24:00Z,27.2970,-97.4049,4.104,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T21:24:00Z,27.2970,-97.4049,4.106,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T22:24:00Z,27.2970,-97.4049,4.107,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-14T23:24:00Z,27.2970,-97.4049,4.118,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T00:24:00Z,27.2970,-97.4049,4.12,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T01:24:00Z,27.2970,-97.4049,4.122,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T02:24:00Z,27.2970,-97.4049,4.135,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T03:24:00Z,27.2970,-97.4049,4.141,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T04:24:00Z,27.2970,-97.4049,4.143,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T05:36:00Z,27.2970,-97.4049,4.148,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T06:24:00Z,27.2970,-97.4049,4.145,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T07:24:00Z,27.2970,-97.4049,4.148,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T08:24:00Z,27.2970,-97.4049,4.151,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T09:24:00Z,27.2970,-97.4049,4.144,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T10:24:00Z,27.2970,-97.4049,4.127,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T11:24:00Z,27.2970,-97.4049,4.132,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T12:24:00Z,27.2970,-97.4049,4.137,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T13:24:00Z,27.2970,-97.4049,4.14,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T14:24:00Z,27.2970,-97.4049,4.133,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T15:24:00Z,27.2970,-97.4049,4.136,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T16:24:00Z,27.2970,-97.4049,4.132,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T17:24:00Z,27.2970,-97.4049,4.123,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T18:24:00Z,27.2970,-97.4049,4.122,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T19:24:00Z,27.2970,-97.4049,4.103,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T20:30:00Z,27.2970,-97.4049,4.108,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T21:24:00Z,27.2970,-97.4049,4.108,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T22:24:00Z,27.2970,-97.4049,4.108,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-15T23:24:00Z,27.2970,-97.4049,4.112,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T00:24:00Z,27.2970,-97.4049,4.101,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T01:24:00Z,27.2970,-97.4049,4.102,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T02:24:00Z,27.2970,-97.4049,4.113,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T03:24:00Z,27.2970,-97.4049,4.127,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T04:24:00Z,27.2970,-97.4049,4.138,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T05:24:00Z,27.2970,-97.4049,4.145,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T06:24:00Z,27.2970,-97.4049,4.138,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T07:24:00Z,27.2970,-97.4049,4.135,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T08:24:00Z,27.2970,-97.4049,4.144,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T09:24:00Z,27.2970,-97.4049,4.142,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T10:24:00Z,27.2970,-97.4049,4.137,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T11:24:00Z,27.2970,-97.4049,4.137,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T18:36:00Z,27.2970,-97.4049,4.11,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T19:24:00Z,27.2970,-97.4049,4.097,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T20:24:00Z,27.2970,-97.4049,4.089,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T21:24:00Z,27.2970,-97.4049,4.094,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-16T23:30:00Z,27.2970,-97.4049,4.099,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T00:24:00Z,27.2970,-97.4049,4.094,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T01:24:00Z,27.2970,-97.4049,4.086,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T03:24:00Z,27.2970,-97.4049,4.112,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T04:24:00Z,27.2970,-97.4049,4.125,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T05:36:00Z,27.2970,-97.4049,4.127,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T06:24:00Z,27.2970,-97.4049,4.126,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T07:24:00Z,27.2970,-97.4049,4.135,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T13:24:00Z,27.2970,-97.4049,4.134,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T15:24:00Z,27.2970,-97.4049,4.131,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T16:24:00Z,27.2970,-97.4049,4.119,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T18:24:00Z,27.2970,-97.4049,4.104,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T19:24:00Z,27.2970,-97.4049,4.09,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-17T23:30:00Z,27.2970,-97.4049,4.064,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T00:24:00Z,27.2970,-97.4049,4.073,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T01:24:00Z,27.2970,-97.4049,4.084,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T02:24:00Z,27.2970,-97.4049,4.095,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T04:06:00Z,27.2970,-97.4049,4.118,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T05:54:00Z,27.2970,-97.4049,4.12,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T06:54:00Z,27.2970,-97.4049,4.124,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T07:54:00Z,27.2970,-97.4049,4.13,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T08:54:00Z,27.2970,-97.4049,4.131,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T09:54:00Z,27.2970,-97.4049,4.132,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T10:54:00Z,27.2970,-97.4049,4.132,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T11:54:00Z,27.2970,-97.4049,4.124,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T12:54:00Z,27.2970,-97.4049,4.13,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T13:54:00Z,27.2970,-97.4049,4.131,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T14:54:00Z,27.2970,-97.4049,4.13,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T15:54:00Z,27.2970,-97.4049,4.123,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T16:54:00Z,27.2970,-97.4049,4.104,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T17:54:00Z,27.2970,-97.4049,4.101,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T18:54:00Z,27.2970,-97.4049,4.092,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T19:54:00Z,27.2970,-97.4049,4.077,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T20:54:00Z,27.2970,-97.4049,4.057,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T21:54:00Z,27.2970,-97.4049,4.053,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T22:54:00Z,27.2970,-97.4049,4.056,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-18T23:54:00Z,27.2970,-97.4049,4.059,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T00:54:00Z,27.2970,-97.4049,4.057,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T01:54:00Z,27.2970,-97.4049,4.076,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T02:54:00Z,27.2970,-97.4049,4.115,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T03:54:00Z,27.2970,-97.4049,4.127,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T04:54:00Z,27.2970,-97.4049,4.124,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T05:54:00Z,27.2970,-97.4049,4.129,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T06:54:00Z,27.2970,-97.4049,4.133,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T07:54:00Z,27.2970,-97.4049,4.135,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T08:54:00Z,27.2970,-97.4049,4.131,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T09:54:00Z,27.2970,-97.4049,4.134,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T10:54:00Z,27.2970,-97.4049,4.133,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T11:54:00Z,27.2970,-97.4049,4.133,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T12:54:00Z,27.2970,-97.4049,4.134,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T13:42:00Z,27.2970,-97.4049,4.138,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T14:24:00Z,27.2970,-97.4049,4.137,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T15:24:00Z,27.2970,-97.4049,4.135,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T16:24:00Z,27.2970,-97.4049,4.123,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T17:24:00Z,27.2970,-97.4049,4.112,11111222 
TCOON,ioos:station:TCOON:068:1,2019-08-19T18:24:00Z,27.2970,-97.4049,4.109,11111222 