owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T01:45:00Z,29.6671,-81.2574,1.73,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T02:45:00Z,29.6671,-81.2574,1.75,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T03:45:00Z,29.6671,-81.2574,1.69,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T04:45:00Z,29.6671,-81.2574,1.62,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T05:45:00Z,29.6671,-81.2574,1.52,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T06:45:00Z,29.6671,-81.2574,1.43,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T07:45:00Z,29.6671,-81.2574,1.35,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T08:45:00Z,29.6671,-81.2574,1.28,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T09:45:00Z,29.6671,-81.2574,1.25,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T10:45:00Z,29.6671,-81.2574,1.32,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T11:45:00Z,29.6671,-81.2574,1.45,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T12:45:00Z,29.6671,-81.2574,1.56,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T13:45:00Z,29.6671,-81.2574,1.63,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T15:45:00Z,29.6671,-81.2574,1.56,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T16:45:00Z,29.6671,-81.2574,1.46,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T17:45:00Z,29.6671,-81.2574,1.4,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T18:45:00Z,29.6671,-81.2574,1.33,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T19:45:00Z,29.6671,-81.2574,1.26,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T20:45:00Z,29.6671,-81.2574,1.22,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T21:45:00Z,29.6671,-81.2574,1.21,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T22:45:00Z,29.6671,-81.2574,1.3,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-01T23:45:00Z,29.6671,-81.2574,1.43,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T00:45:00Z,29.6671,-81.2574,1.59,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T01:45:00Z,29.6671,-81.2574,1.71,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T02:45:00Z,29.6671,-81.2574,1.77,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T03:45:00Z,29.6671,-81.2574,1.79,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T04:45:00Z,29.6671,-81.2574,1.73,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T05:45:00Z,29.6671,-81.2574,1.66,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T06:45:00Z,29.6671,-81.2574,1.56,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T07:45:00Z,29.6671,-81.2574,1.46,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T08:45:00Z,29.6671,-81.2574,1.39,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T09:45:00Z,29.6671,-81.2574,1.35,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T10:45:00Z,29.6671,-81.2574,1.41,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T11:45:00Z,29.6671,-81.2574,1.52,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T12:45:00Z,29.6671,-81.2574,1.64,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T13:45:00Z,29.6671,-81.2574,1.73,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T14:45:00Z,29.6671,-81.2574,1.79,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T15:45:00Z,29.6671,-81.2574,1.79,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T16:45:00Z,29.6671,-81.2574,1.73,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T17:45:00Z,29.6671,-81.2574,1.64,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T18:45:00Z,29.6671,-81.2574,1.55,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T19:45:00Z,29.6671,-81.2574,1.45,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T20:45:00Z,29.6671,-81.2574,1.38,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T21:45:00Z,29.6671,-81.2574,1.33,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T22:45:00Z,29.6671,-81.2574,1.37,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-02T23:45:00Z,29.6671,-81.2574,1.47,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T00:45:00Z,29.6671,-81.2574,1.6,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T01:45:00Z,29.6671,-81.2574,1.72,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T02:45:00Z,29.6671,-81.2574,1.8,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T03:45:00Z,29.6671,-81.2574,1.84,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T04:45:00Z,29.6671,-81.2574,1.81,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T06:45:00Z,29.6671,-81.2574,1.65,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T07:45:00Z,29.6671,-81.2574,1.55,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T08:45:00Z,29.6671,-81.2574,1.47,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T09:45:00Z,29.6671,-81.2574,1.4,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T10:45:00Z,29.6671,-81.2574,1.36,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T11:45:00Z,29.6671,-81.2574,1.42,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T12:45:00Z,29.6671,-81.2574,1.54,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T13:45:00Z,29.6671,-81.2574,1.67,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T14:45:00Z,29.6671,-81.2574,1.76,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T15:45:00Z,29.6671,-81.2574,1.8,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T16:45:00Z,29.6671,-81.2574,1.76,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T17:45:00Z,29.6671,-81.2574,1.68,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T18:45:00Z,29.6671,-81.2574,1.59,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T19:45:00Z,29.6671,-81.2574,1.49,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T20:45:00Z,29.6671,-81.2574,1.41,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T21:45:00Z,29.6671,-81.2574,1.35,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T22:45:00Z,29.6671,-81.2574,1.32,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-03T23:45:00Z,29.6671,-81.2574,1.39,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T00:45:00Z,29.6671,-81.2574,1.51,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T01:45:00Z,29.6671,-81.2574,1.65,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T02:45:00Z,29.6671,-81.2574,1.77,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T03:45:00Z,29.6671,-81.2574,1.84,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T04:45:00Z,29.6671,-81.2574,1.86,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T05:45:00Z,29.6671,-81.2574,1.8,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T06:45:00Z,29.6671,-81.2574,1.73,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T07:45:00Z,29.6671,-81.2574,1.63,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T08:45:00Z,29.6671,-81.2574,1.54,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T09:45:00Z,29.6671,-81.2574,1.46,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T10:45:00Z,29.6671,-81.2574,1.4,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T11:45:00Z,29.6671,-81.2574,1.38,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T12:45:00Z,29.6671,-81.2574,1.46,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T13:45:00Z,29.6671,-81.2574,1.59,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T14:45:00Z,29.6671,-81.2574,1.71,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T15:45:00Z,29.6671,-81.2574,1.78,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T16:45:00Z,29.6671,-81.2574,1.81,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T17:45:00Z,29.6671,-81.2574,1.75,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T18:45:00Z,29.6671,-81.2574,1.65,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T19:45:00Z,29.6671,-81.2574,1.56,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T20:45:00Z,29.6671,-81.2574,1.47,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T21:45:00Z,29.6671,-81.2574,1.42,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T22:45:00Z,29.6671,-81.2574,1.36,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-04T23:45:00Z,29.6671,-81.2574,1.33,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T00:45:00Z,29.6671,-81.2574,1.42,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T01:45:00Z,29.6671,-81.2574,1.55,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T02:45:00Z,29.6671,-81.2574,1.69,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T03:45:00Z,29.6671,-81.2574,1.8,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T04:45:00Z,29.6671,-81.2574,1.85,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T05:45:00Z,29.6671,-81.2574,1.85,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T06:45:00Z,29.6671,-81.2574,1.77,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T07:45:00Z,29.6671,-81.2574,1.69,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T08:45:00Z,29.6671,-81.2574,1.59,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T09:45:00Z,29.6671,-81.2574,1.49,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T10:45:00Z,29.6671,-81.2574,1.42,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T11:45:00Z,29.6671,-81.2574,1.38,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T12:45:00Z,29.6671,-81.2574,1.39,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T13:45:00Z,29.6671,-81.2574,1.49,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T14:45:00Z,29.6671,-81.2574,1.61,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T15:45:00Z,29.6671,-81.2574,1.72,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T16:45:00Z,29.6671,-81.2574,1.77,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T17:45:00Z,29.6671,-81.2574,1.76,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T18:45:00Z,29.6671,-81.2574,1.67,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T19:45:00Z,29.6671,-81.2574,1.57,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T20:45:00Z,29.6671,-81.2574,1.48,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T21:45:00Z,29.6671,-81.2574,1.4,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T22:45:00Z,29.6671,-81.2574,1.33,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-05T23:45:00Z,29.6671,-81.2574,1.28,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T00:45:00Z,29.6671,-81.2574,1.32,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T01:45:00Z,29.6671,-81.2574,1.42,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T02:45:00Z,29.6671,-81.2574,1.57,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T03:45:00Z,29.6671,-81.2574,1.71,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T04:45:00Z,29.6671,-81.2574,1.8,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T06:45:00Z,29.6671,-81.2574,1.81,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T07:45:00Z,29.6671,-81.2574,1.73,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T08:45:00Z,29.6671,-81.2574,1.64,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T09:45:00Z,29.6671,-81.2574,1.54,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T10:45:00Z,29.6671,-81.2574,1.46,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T11:45:00Z,29.6671,-81.2574,1.39,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T12:45:00Z,29.6671,-81.2574,1.35,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T13:45:00Z,29.6671,-81.2574,1.39,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T14:45:00Z,29.6671,-81.2574,1.49,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T15:45:00Z,29.6671,-81.2574,1.61,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T16:45:00Z,29.6671,-81.2574,1.7,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T17:45:00Z,29.6671,-81.2574,1.73,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T18:45:00Z,29.6671,-81.2574,1.71,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T19:45:00Z,29.6671,-81.2574,1.63,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T20:45:00Z,29.6671,-81.2574,1.54,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T22:45:00Z,29.6671,-81.2574,1.37,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-06T23:45:00Z,29.6671,-81.2574,1.31,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T00:45:00Z,29.6671,-81.2574,1.29,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T01:45:00Z,29.6671,-81.2574,1.38,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T02:45:00Z,29.6671,-81.2574,1.5,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T03:45:00Z,29.6671,-81.2574,1.65,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T04:45:00Z,29.6671,-81.2574,1.75,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T06:45:00Z,29.6671,-81.2574,1.85,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T07:45:00Z,29.6671,-81.2574,1.81,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T08:45:00Z,29.6671,-81.2574,1.74,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T09:45:00Z,29.6671,-81.2574,1.66,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T10:45:00Z,29.6671,-81.2574,1.57,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T11:45:00Z,29.6671,-81.2574,1.48,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T12:45:00Z,29.6671,-81.2574,1.41,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T13:45:00Z,29.6671,-81.2574,1.38,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T14:45:00Z,29.6671,-81.2574,1.46,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T15:45:00Z,29.6671,-81.2574,1.58,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T16:45:00Z,29.6671,-81.2574,1.68,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T17:45:00Z,29.6671,-81.2574,1.75,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T18:45:00Z,29.6671,-81.2574,1.77,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T19:45:00Z,29.6671,-81.2574,1.73,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T20:45:00Z,29.6671,-81.2574,1.65,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T21:45:00Z,29.6671,-81.2574,1.56,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T22:45:00Z,29.6671,-81.2574,1.48,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-07T23:45:00Z,29.6671,-81.2574,1.4,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T00:45:00Z,29.6671,-81.2574,1.37,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T01:45:00Z,29.6671,-81.2574,1.43,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T02:45:00Z,29.6671,-81.2574,1.55,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T03:45:00Z,29.6671,-81.2574,1.68,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T04:45:00Z,29.6671,-81.2574,1.77,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T05:45:00Z,29.6671,-81.2574,1.87,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T06:45:00Z,29.6671,-81.2574,1.94,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T07:45:00Z,29.6671,-81.2574,1.97,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T08:45:00Z,29.6671,-81.2574,1.93,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T09:45:00Z,29.6671,-81.2574,1.86,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T10:45:00Z,29.6671,-81.2574,1.79,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T14:45:00Z,29.6671,-81.2574,1.53,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T15:45:00Z,29.6671,-81.2574,1.62,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T16:45:00Z,29.6671,-81.2574,1.71,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T17:45:00Z,29.6671,-81.2574,1.77,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T18:45:00Z,29.6671,-81.2574,1.83,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T19:45:00Z,29.6671,-81.2574,1.85,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T20:45:00Z,29.6671,-81.2574,1.79,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T21:45:00Z,29.6671,-81.2574,1.73,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T22:45:00Z,29.6671,-81.2574,1.65,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-08T23:45:00Z,29.6671,-81.2574,1.57,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T00:45:00Z,29.6671,-81.2574,1.49,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T01:45:00Z,29.6671,-81.2574,1.43,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T02:45:00Z,29.6671,-81.2574,1.47,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T03:45:00Z,29.6671,-81.2574,1.6,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T04:45:00Z,29.6671,-81.2574,1.71,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T05:45:00Z,29.6671,-81.2574,1.8,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T06:45:00Z,29.6671,-81.2574,1.88,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T07:45:00Z,29.6671,-81.2574,1.94,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T08:45:00Z,29.6671,-81.2574,1.94,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T09:45:00Z,29.6671,-81.2574,1.88,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T10:45:00Z,29.6671,-81.2574,1.81,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T11:45:00Z,29.6671,-81.2574,1.74,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T12:45:00Z,29.6671,-81.2574,1.66,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T13:45:00Z,29.6671,-81.2574,1.57,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T14:45:00Z,29.6671,-81.2574,1.5,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T15:45:00Z,29.6671,-81.2574,1.5,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T16:45:00Z,29.6671,-81.2574,1.6,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T17:45:00Z,29.6671,-81.2574,1.7,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T18:45:00Z,29.6671,-81.2574,1.76,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T19:45:00Z,29.6671,-81.2574,1.81,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T20:45:00Z,29.6671,-81.2574,1.8,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T21:45:00Z,29.6671,-81.2574,1.74,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T22:45:00Z,29.6671,-81.2574,1.66,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-09T23:45:00Z,29.6671,-81.2574,1.58,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T00:45:00Z,29.6671,-81.2574,1.49,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T01:45:00Z,29.6671,-81.2574,1.42,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T02:45:00Z,29.6671,-81.2574,1.37,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T03:45:00Z,29.6671,-81.2574,1.4,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T04:45:00Z,29.6671,-81.2574,1.51,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T05:45:00Z,29.6671,-81.2574,1.64,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T06:45:00Z,29.6671,-81.2574,1.73,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T07:45:00Z,29.6671,-81.2574,1.81,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T08:45:00Z,29.6671,-81.2574,1.85,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T09:45:00Z,29.6671,-81.2574,1.83,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T10:45:00Z,29.6671,-81.2574,1.77,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T11:45:00Z,29.6671,-81.2574,1.7,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T12:45:00Z,29.6671,-81.2574,1.61,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T13:45:00Z,29.6671,-81.2574,1.53,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T14:45:00Z,29.6671,-81.2574,1.45,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T15:45:00Z,29.6671,-81.2574,1.39,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T16:45:00Z,29.6671,-81.2574,1.41,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T17:45:00Z,29.6671,-81.2574,1.5,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T18:45:00Z,29.6671,-81.2574,1.62,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T19:45:00Z,29.6671,-81.2574,1.71,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T20:45:00Z,29.6671,-81.2574,1.76,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T21:45:00Z,29.6671,-81.2574,1.75,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T22:45:00Z,29.6671,-81.2574,1.68,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-10T23:45:00Z,29.6671,-81.2574,1.6,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T00:45:00Z,29.6671,-81.2574,1.52,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T01:45:00Z,29.6671,-81.2574,1.45,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T02:45:00Z,29.6671,-81.2574,1.38,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T03:45:00Z,29.6671,-81.2574,1.33,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T04:45:00Z,29.6671,-81.2574,1.32,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T06:45:00Z,29.6671,-81.2574,1.53,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T07:45:00Z,29.6671,-81.2574,1.65,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T08:45:00Z,29.6671,-81.2574,1.74,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T09:45:00Z,29.6671,-81.2574,1.78,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T10:45:00Z,29.6671,-81.2574,1.73,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T11:45:00Z,29.6671,-81.2574,1.66,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T12:45:00Z,29.6671,-81.2574,1.57,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T13:45:00Z,29.6671,-81.2574,1.48,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T14:45:00Z,29.6671,-81.2574,1.41,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T15:45:00Z,29.6671,-81.2574,1.36,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-05-11T16:45:00Z,29.6671,-81.2574,1.32,13.8,1111122 