owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-05-01T00:30:00Z,27.5500,-92.4900,122.0,3.0,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T01:30:00Z,27.5500,-92.4900,122.0,3.2,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T02:30:00Z,27.5500,-92.4900,122.0,3.5,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T03:30:00Z,27.5500,-92.4900,122.0,3.1,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T04:30:00Z,27.5500,-92.4900,122.0,2.5,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T05:30:00Z,27.5500,-92.4900,122.0,1.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T06:30:00Z,27.5500,-92.4900,122.0,2.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T07:30:00Z,27.5500,-92.4900,122.0,2.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T08:30:00Z,27.5500,-92.4900,122.0,2.5,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T09:30:00Z,27.5500,-92.4900,122.0,2.2,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T10:30:00Z,27.5500,-92.4900,122.0,2.7,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T11:30:00Z,27.5500,-92.4900,122.0,2.9,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T12:30:00Z,27.5500,-92.4900,122.0,2.8,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T13:30:00Z,27.5500,-92.4900,122.0,1.7,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T14:30:00Z,27.5500,-92.4900,122.0,1.4,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T15:30:00Z,27.5500,-92.4900,122.0,1.9,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T16:30:00Z,27.5500,-92.4900,122.0,2.0,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T17:30:00Z,27.5500,-92.4900,122.0,3.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T18:30:00Z,27.5500,-92.4900,122.0,4.7,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T19:30:00Z,27.5500,-92.4900,122.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T20:30:00Z,27.5500,-92.4900,122.0,5.1,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T21:30:00Z,27.5500,-92.4900,122.0,5.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T22:30:00Z,27.5500,-92.4900,122.0,4.6,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-01T23:30:00Z,27.5500,-92.4900,122.0,3.1,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T00:30:00Z,27.5500,-92.4900,122.0,2.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T01:30:00Z,27.5500,-92.4900,122.0,2.3,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T02:30:00Z,27.5500,-92.4900,122.0,1.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T03:30:00Z,27.5500,-92.4900,122.0,1.3,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T04:30:00Z,27.5500,-92.4900,122.0,1.5,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T05:30:00Z,27.5500,-92.4900,122.0,1.6,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T06:30:00Z,27.5500,-92.4900,122.0,1.3,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T07:30:00Z,27.5500,-92.4900,122.0,1.3,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T08:30:00Z,27.5500,-92.4900,122.0,1.6,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T09:30:00Z,27.5500,-92.4900,122.0,1.6,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T10:30:00Z,27.5500,-92.4900,122.0,1.6,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T11:30:00Z,27.5500,-92.4900,122.0,1.8,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T12:30:00Z,27.5500,-92.4900,122.0,2.0,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T13:30:00Z,27.5500,-92.4900,122.0,2.5,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T14:30:00Z,27.5500,-92.4900,122.0,3.0,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T15:30:00Z,27.5500,-92.4900,122.0,2.8,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T16:30:00Z,27.5500,-92.4900,122.0,3.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T17:30:00Z,27.5500,-92.4900,122.0,2.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T18:30:00Z,27.5500,-92.4900,122.0,2.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T19:30:00Z,27.5500,-92.4900,122.0,2.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T20:30:00Z,27.5500,-92.4900,122.0,1.9,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T21:30:00Z,27.5500,-92.4900,122.0,1.9,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T22:30:00Z,27.5500,-92.4900,122.0,1.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-02T23:30:00Z,27.5500,-92.4900,122.0,2.0,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T00:30:00Z,27.5500,-92.4900,122.0,2.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T01:30:00Z,27.5500,-92.4900,122.0,2.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T02:30:00Z,27.5500,-92.4900,122.0,2.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T03:30:00Z,27.5500,-92.4900,122.0,2.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T04:30:00Z,27.5500,-92.4900,122.0,2.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T05:30:00Z,27.5500,-92.4900,122.0,2.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T06:30:00Z,27.5500,-92.4900,122.0,4.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T07:30:00Z,27.5500,-92.4900,122.0,4.3,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T08:30:00Z,27.5500,-92.4900,122.0,4.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T09:30:00Z,27.5500,-92.4900,122.0,4.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T10:30:00Z,27.5500,-92.4900,122.0,3.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T11:30:00Z,27.5500,-92.4900,122.0,4.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T12:30:00Z,27.5500,-92.4900,122.0,5.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T13:30:00Z,27.5500,-92.4900,122.0,6.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T14:30:00Z,27.5500,-92.4900,122.0,5.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T15:30:00Z,27.5500,-92.4900,122.0,5.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T16:30:00Z,27.5500,-92.4900,122.0,6.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T17:30:00Z,27.5500,-92.4900,122.0,5.9,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T18:30:00Z,27.5500,-92.4900,122.0,5.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T19:30:00Z,27.5500,-92.4900,122.0,7.3,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T20:30:00Z,27.5500,-92.4900,122.0,8.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T21:30:00Z,27.5500,-92.4900,122.0,9.1,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T22:30:00Z,27.5500,-92.4900,122.0,8.3,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-03T23:30:00Z,27.5500,-92.4900,122.0,8.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T00:30:00Z,27.5500,-92.4900,122.0,8.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T01:30:00Z,27.5500,-92.4900,122.0,7.8,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T02:30:00Z,27.5500,-92.4900,122.0,8.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T03:30:00Z,27.5500,-92.4900,122.0,7.8,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T04:30:00Z,27.5500,-92.4900,122.0,7.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T05:30:00Z,27.5500,-92.4900,122.0,7.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T06:30:00Z,27.5500,-92.4900,122.0,6.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T07:30:00Z,27.5500,-92.4900,122.0,6.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T08:30:00Z,27.5500,-92.4900,122.0,6.8,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T09:30:00Z,27.5500,-92.4900,122.0,6.4,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T10:30:00Z,27.5500,-92.4900,122.0,5.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T11:30:00Z,27.5500,-92.4900,122.0,5.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T12:30:00Z,27.5500,-92.4900,122.0,5.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T13:30:00Z,27.5500,-92.4900,122.0,6.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T14:30:00Z,27.5500,-92.4900,122.0,6.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T15:30:00Z,27.5500,-92.4900,122.0,6.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T16:30:00Z,27.5500,-92.4900,122.0,6.8,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T17:30:00Z,27.5500,-92.4900,122.0,6.5,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T18:30:00Z,27.5500,-92.4900,122.0,6.8,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T19:30:00Z,27.5500,-92.4900,122.0,7.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T20:30:00Z,27.5500,-92.4900,122.0,7.9,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T21:30:00Z,27.5500,-92.4900,122.0,8.5,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T22:30:00Z,27.5500,-92.4900,122.0,8.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-04T23:30:00Z,27.5500,-92.4900,122.0,9.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T00:30:00Z,27.5500,-92.4900,122.0,9.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T01:30:00Z,27.5500,-92.4900,122.0,7.6,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T02:30:00Z,27.5500,-92.4900,122.0,9.3,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T03:30:00Z,27.5500,-92.4900,122.0,10.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T04:30:00Z,27.5500,-92.4900,122.0,11.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T05:30:00Z,27.5500,-92.4900,122.0,11.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T06:30:00Z,27.5500,-92.4900,122.0,12.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T07:30:00Z,27.5500,-92.4900,122.0,13.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T08:30:00Z,27.5500,-92.4900,122.0,11.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T09:30:00Z,27.5500,-92.4900,122.0,11.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T10:30:00Z,27.5500,-92.4900,122.0,12.1,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T11:30:00Z,27.5500,-92.4900,122.0,12.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T12:30:00Z,27.5500,-92.4900,122.0,12.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T13:30:00Z,27.5500,-92.4900,122.0,12.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T14:30:00Z,27.5500,-92.4900,122.0,11.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T15:30:00Z,27.5500,-92.4900,122.0,11.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T16:30:00Z,27.5500,-92.4900,122.0,10.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T17:30:00Z,27.5500,-92.4900,122.0,8.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T18:30:00Z,27.5500,-92.4900,122.0,10.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T19:30:00Z,27.5500,-92.4900,122.0,10.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T20:30:00Z,27.5500,-92.4900,122.0,9.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T21:30:00Z,27.5500,-92.4900,122.0,10.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T22:30:00Z,27.5500,-92.4900,122.0,11.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-05T23:30:00Z,27.5500,-92.4900,122.0,11.3,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T00:30:00Z,27.5500,-92.4900,122.0,11.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T01:30:00Z,27.5500,-92.4900,122.0,10.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T02:30:00Z,27.5500,-92.4900,122.0,10.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T03:30:00Z,27.5500,-92.4900,122.0,10.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T04:30:00Z,27.5500,-92.4900,122.0,9.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T05:30:00Z,27.5500,-92.4900,122.0,8.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T06:30:00Z,27.5500,-92.4900,122.0,8.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T07:30:00Z,27.5500,-92.4900,122.0,8.1,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T08:30:00Z,27.5500,-92.4900,122.0,7.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T09:30:00Z,27.5500,-92.4900,122.0,7.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T10:30:00Z,27.5500,-92.4900,122.0,8.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T11:30:00Z,27.5500,-92.4900,122.0,9.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T12:30:00Z,27.5500,-92.4900,122.0,9.4,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T13:30:00Z,27.5500,-92.4900,122.0,8.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T14:30:00Z,27.5500,-92.4900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T15:30:00Z,27.5500,-92.4900,122.0,6.7,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T16:30:00Z,27.5500,-92.4900,122.0,7.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T17:30:00Z,27.5500,-92.4900,122.0,6.4,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T18:30:00Z,27.5500,-92.4900,122.0,6.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T19:30:00Z,27.5500,-92.4900,122.0,6.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T20:30:00Z,27.5500,-92.4900,122.0,7.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T21:30:00Z,27.5500,-92.4900,122.0,8.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T22:30:00Z,27.5500,-92.4900,122.0,8.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-06T23:30:00Z,27.5500,-92.4900,122.0,7.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T00:30:00Z,27.5500,-92.4900,122.0,7.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T01:30:00Z,27.5500,-92.4900,122.0,7.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T02:30:00Z,27.5500,-92.4900,122.0,7.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T03:30:00Z,27.5500,-92.4900,122.0,7.8,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T04:30:00Z,27.5500,-92.4900,122.0,8.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T05:30:00Z,27.5500,-92.4900,122.0,8.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T06:30:00Z,27.5500,-92.4900,122.0,8.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T07:30:00Z,27.5500,-92.4900,122.0,9.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T08:30:00Z,27.5500,-92.4900,122.0,8.5,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T09:30:00Z,27.5500,-92.4900,122.0,9.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T10:30:00Z,27.5500,-92.4900,122.0,9.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T11:30:00Z,27.5500,-92.4900,122.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T12:30:00Z,27.5500,-92.4900,122.0,9.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T13:30:00Z,27.5500,-92.4900,122.0,9.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T14:30:00Z,27.5500,-92.4900,122.0,9.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T15:30:00Z,27.5500,-92.4900,122.0,11.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T16:30:00Z,27.5500,-92.4900,122.0,10.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T17:30:00Z,27.5500,-92.4900,122.0,10.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T18:30:00Z,27.5500,-92.4900,122.0,10.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T19:30:00Z,27.5500,-92.4900,122.0,10.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T20:30:00Z,27.5500,-92.4900,122.0,9.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T21:30:00Z,27.5500,-92.4900,122.0,9.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T22:30:00Z,27.5500,-92.4900,122.0,9.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-07T23:30:00Z,27.5500,-92.4900,122.0,9.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T00:30:00Z,27.5500,-92.4900,122.0,10.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T01:30:00Z,27.5500,-92.4900,122.0,9.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T02:30:00Z,27.5500,-92.4900,122.0,10.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T03:30:00Z,27.5500,-92.4900,122.0,11.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T04:30:00Z,27.5500,-92.4900,122.0,12.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T05:30:00Z,27.5500,-92.4900,122.0,12.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T06:30:00Z,27.5500,-92.4900,122.0,12.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T07:30:00Z,27.5500,-92.4900,122.0,11.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T08:30:00Z,27.5500,-92.4900,122.0,10.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T09:30:00Z,27.5500,-92.4900,122.0,9.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T10:30:00Z,27.5500,-92.4900,122.0,7.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T11:30:00Z,27.5500,-92.4900,122.0,8.2,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T12:30:00Z,27.5500,-92.4900,122.0,8.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T13:30:00Z,27.5500,-92.4900,122.0,10.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T14:30:00Z,27.5500,-92.4900,122.0,11.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T15:30:00Z,27.5500,-92.4900,122.0,11.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T16:30:00Z,27.5500,-92.4900,122.0,10.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T17:30:00Z,27.5500,-92.4900,122.0,10.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T18:30:00Z,27.5500,-92.4900,122.0,10.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T19:30:00Z,27.5500,-92.4900,122.0,10.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T20:30:00Z,27.5500,-92.4900,122.0,10.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T21:30:00Z,27.5500,-92.4900,122.0,10.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T22:30:00Z,27.5500,-92.4900,122.0,9.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-08T23:30:00Z,27.5500,-92.4900,122.0,9.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T00:30:00Z,27.5500,-92.4900,122.0,8.5,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T01:30:00Z,27.5500,-92.4900,122.0,8.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T02:30:00Z,27.5500,-92.4900,122.0,9.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T03:30:00Z,27.5500,-92.4900,122.0,9.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T04:30:00Z,27.5500,-92.4900,122.0,9.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T05:30:00Z,27.5500,-92.4900,122.0,9.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T06:30:00Z,27.5500,-92.4900,122.0,10.0,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T07:30:00Z,27.5500,-92.4900,122.0,9.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-05-09T08:30:00Z,27.5500,-92.4900,122.0,9.3,120.0,99.0,'11111222,11111222,11144222' 