owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2008-03-01T00:00:00Z,26.8015,-97.4706,0.0,7.0,138.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T02:00:00Z,26.8015,-97.4706,0.0,5.1,118.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T03:00:00Z,26.8015,-97.4706,0.0,5.0,111.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T04:00:00Z,26.8015,-97.4706,0.0,4.6,103.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T05:00:00Z,26.8015,-97.4706,0.0,5.1,113.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T06:00:00Z,26.8015,-97.4706,0.0,4.7,112.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T07:00:00Z,26.8015,-97.4706,0.0,4.2,103.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T08:00:00Z,26.8015,-97.4706,0.0,3.3,122.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T09:00:00Z,26.8015,-97.4706,0.0,3.7,98.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T10:00:00Z,26.8015,-97.4706,0.0,3.6,104.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T11:00:00Z,26.8015,-97.4706,0.0,3.3,92.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T12:00:00Z,26.8015,-97.4706,0.0,4.1,104.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T13:00:00Z,26.8015,-97.4706,0.0,4.7,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T14:00:00Z,26.8015,-97.4706,0.0,3.8,128.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T15:00:00Z,26.8015,-97.4706,0.0,3.6,144.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T16:00:00Z,26.8015,-97.4706,0.0,5.9,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T17:00:00Z,26.8015,-97.4706,0.0,7.1,150.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T18:00:00Z,26.8015,-97.4706,0.0,5.1,187.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T19:00:00Z,26.8015,-97.4706,0.0,6.4,186.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T20:00:00Z,26.8015,-97.4706,0.0,6.8,185.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T21:00:00Z,26.8015,-97.4706,0.0,8.1,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T22:00:00Z,26.8015,-97.4706,0.0,7.1,129.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-01T23:00:00Z,26.8015,-97.4706,0.0,7.2,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T00:00:00Z,26.8015,-97.4706,0.0,7.6,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T01:00:00Z,26.8015,-97.4706,0.0,7.9,131.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T02:00:00Z,26.8015,-97.4706,0.0,7.2,149.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T03:00:00Z,26.8015,-97.4706,0.0,8.7,159.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T04:00:00Z,26.8015,-97.4706,0.0,9.4,162.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T05:00:00Z,26.8015,-97.4706,0.0,9.1,160.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T06:00:00Z,26.8015,-97.4706,0.0,9.3,160.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T07:00:00Z,26.8015,-97.4706,0.0,7.3,163.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T08:00:00Z,26.8015,-97.4706,0.0,9.0,165.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T09:00:00Z,26.8015,-97.4706,0.0,7.7,165.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T10:00:00Z,26.8015,-97.4706,0.0,7.9,158.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T11:00:00Z,26.8015,-97.4706,0.0,7.6,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T12:00:00Z,26.8015,-97.4706,0.0,7.5,151.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T13:00:00Z,26.8015,-97.4706,0.0,8.5,154.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T14:00:00Z,26.8015,-97.4706,0.0,8.4,154.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T15:00:00Z,26.8015,-97.4706,0.0,10.6,163.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T16:00:00Z,26.8015,-97.4706,0.0,11.6,164.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T17:00:00Z,26.8015,-97.4706,0.0,12.1,161.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T18:00:00Z,26.8015,-97.4706,0.0,13.5,163.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T19:00:00Z,26.8015,-97.4706,0.0,13.8,166.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T20:00:00Z,26.8015,-97.4706,0.0,14.8,166.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T21:00:00Z,26.8015,-97.4706,0.0,15.4,166.0,18.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T22:00:00Z,26.8015,-97.4706,0.0,16.3,169.0,19.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-02T23:00:00Z,26.8015,-97.4706,0.0,13.7,170.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T00:00:00Z,26.8015,-97.4706,0.0,13.0,165.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T01:00:00Z,26.8015,-97.4706,0.0,13.4,157.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T02:00:00Z,26.8015,-97.4706,0.0,11.0,154.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T03:00:00Z,26.8015,-97.4706,0.0,10.3,159.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T04:00:00Z,26.8015,-97.4706,0.0,11.9,163.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T05:00:00Z,26.8015,-97.4706,0.0,13.1,173.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T06:00:00Z,26.8015,-97.4706,0.0,13.2,173.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T07:00:00Z,26.8015,-97.4706,0.0,12.7,171.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T08:00:00Z,26.8015,-97.4706,0.0,14.1,177.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T09:00:00Z,26.8015,-97.4706,0.0,11.3,175.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T10:00:00Z,26.8015,-97.4706,0.0,11.8,180.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T11:00:00Z,26.8015,-97.4706,0.0,12.8,180.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T12:00:00Z,26.8015,-97.4706,0.0,12.3,183.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T13:00:00Z,26.8015,-97.4706,0.0,13.5,194.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T14:00:00Z,26.8015,-97.4706,0.0,12.1,200.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T15:00:00Z,26.8015,-97.4706,0.0,10.8,221.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T16:00:00Z,26.8015,-97.4706,0.0,7.5,269.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T17:00:00Z,26.8015,-97.4706,0.0,12.5,326.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T18:00:00Z,26.8015,-97.4706,0.0,13.6,341.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T19:00:00Z,26.8015,-97.4706,0.0,13.6,345.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T20:00:00Z,26.8015,-97.4706,0.0,14.9,338.0,17.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T21:00:00Z,26.8015,-97.4706,0.0,14.2,343.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T22:00:00Z,26.8015,-97.4706,0.0,14.9,354.0,18.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-03T23:00:00Z,26.8015,-97.4706,0.0,14.5,342.0,17.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T00:00:00Z,26.8015,-97.4706,0.0,11.8,345.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T01:00:00Z,26.8015,-97.4706,0.0,12.2,345.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T02:00:00Z,26.8015,-97.4706,0.0,11.1,356.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T03:00:00Z,26.8015,-97.4706,0.0,11.9,4.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T04:00:00Z,26.8015,-97.4706,0.0,11.3,359.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T05:00:00Z,26.8015,-97.4706,0.0,11.5,354.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T06:00:00Z,26.8015,-97.4706,0.0,9.2,351.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T07:00:00Z,26.8015,-97.4706,0.0,6.8,339.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T08:00:00Z,26.8015,-97.4706,0.0,6.0,320.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T09:00:00Z,26.8015,-97.4706,0.0,5.0,308.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T10:00:00Z,26.8015,-97.4706,0.0,8.5,317.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T11:00:00Z,26.8015,-97.4706,0.0,5.7,301.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T12:00:00Z,26.8015,-97.4706,0.0,4.3,297.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T13:00:00Z,26.8015,-97.4706,0.0,4.9,306.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T14:00:00Z,26.8015,-97.4706,0.0,6.2,324.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T15:00:00Z,26.8015,-97.4706,0.0,5.4,322.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T16:00:00Z,26.8015,-97.4706,0.0,5.7,335.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T17:00:00Z,26.8015,-97.4706,0.0,4.9,353.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T18:00:00Z,26.8015,-97.4706,0.0,2.2,333.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T19:00:00Z,26.8015,-97.4706,0.0,3.5,4.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T20:00:00Z,26.8015,-97.4706,0.0,4.7,124.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T21:00:00Z,26.8015,-97.4706,0.0,4.7,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T22:00:00Z,26.8015,-97.4706,0.0,6.1,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-04T23:00:00Z,26.8015,-97.4706,0.0,6.6,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T00:00:00Z,26.8015,-97.4706,0.0,6.6,156.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T01:00:00Z,26.8015,-97.4706,0.0,7.2,168.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T02:00:00Z,26.8015,-97.4706,0.0,9.3,175.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T03:00:00Z,26.8015,-97.4706,0.0,6.6,197.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T04:00:00Z,26.8015,-97.4706,0.0,6.5,196.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T05:00:00Z,26.8015,-97.4706,0.0,5.9,202.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T06:00:00Z,26.8015,-97.4706,0.0,4.9,204.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T07:00:00Z,26.8015,-97.4706,0.0,5.4,197.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T08:00:00Z,26.8015,-97.4706,0.0,6.0,200.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T09:00:00Z,26.8015,-97.4706,0.0,5.1,194.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T10:00:00Z,26.8015,-97.4706,0.0,4.6,195.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T11:00:00Z,26.8015,-97.4706,0.0,3.1,204.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T12:00:00Z,26.8015,-97.4706,0.0,3.4,201.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T13:00:00Z,26.8015,-97.4706,0.0,3.6,191.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T14:00:00Z,26.8015,-97.4706,0.0,3.9,184.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T15:00:00Z,26.8015,-97.4706,0.0,3.2,151.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T16:00:00Z,26.8015,-97.4706,0.0,5.2,150.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T17:00:00Z,26.8015,-97.4706,0.0,5.4,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T18:00:00Z,26.8015,-97.4706,0.0,4.7,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T19:00:00Z,26.8015,-97.4706,0.0,7.9,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T20:00:00Z,26.8015,-97.4706,0.0,9.9,143.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T21:00:00Z,26.8015,-97.4706,0.0,10.4,148.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T22:00:00Z,26.8015,-97.4706,0.0,9.9,145.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-05T23:00:00Z,26.8015,-97.4706,0.0,8.4,129.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T00:00:00Z,26.8015,-97.4706,0.0,6.7,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T01:00:00Z,26.8015,-97.4706,0.0,6.4,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T02:00:00Z,26.8015,-97.4706,0.0,7.1,136.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T03:00:00Z,26.8015,-97.4706,0.0,7.2,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T04:00:00Z,26.8015,-97.4706,0.0,6.8,148.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T05:00:00Z,26.8015,-97.4706,0.0,6.8,146.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T06:00:00Z,26.8015,-97.4706,0.0,7.4,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T07:00:00Z,26.8015,-97.4706,0.0,6.8,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T08:00:00Z,26.8015,-97.4706,0.0,6.2,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T09:00:00Z,26.8015,-97.4706,0.0,5.9,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T10:00:00Z,26.8015,-97.4706,0.0,5.7,135.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T11:00:00Z,26.8015,-97.4706,0.0,4.6,130.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T12:00:00Z,26.8015,-97.4706,0.0,5.7,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T13:00:00Z,26.8015,-97.4706,0.0,6.4,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T14:00:00Z,26.8015,-97.4706,0.0,8.1,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T15:00:00Z,26.8015,-97.4706,0.0,6.9,125.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T16:00:00Z,26.8015,-97.4706,0.0,8.3,136.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T17:00:00Z,26.8015,-97.4706,0.0,8.0,137.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T18:00:00Z,26.8015,-97.4706,0.0,8.7,143.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T19:00:00Z,26.8015,-97.4706,0.0,8.5,142.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T20:00:00Z,26.8015,-97.4706,0.0,8.7,151.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T21:00:00Z,26.8015,-97.4706,0.0,9.6,158.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T22:00:00Z,26.8015,-97.4706,0.0,7.8,175.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-06T23:00:00Z,26.8015,-97.4706,0.0,15.7,1.0,18.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T00:00:00Z,26.8015,-97.4706,0.0,18.0,3.0,21.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T01:00:00Z,26.8015,-97.4706,0.0,14.8,9.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T02:00:00Z,26.8015,-97.4706,0.0,14.6,7.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T03:00:00Z,26.8015,-97.4706,0.0,14.5,355.0,17.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T04:00:00Z,26.8015,-97.4706,0.0,15.5,347.0,18.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T05:00:00Z,26.8015,-97.4706,0.0,13.4,349.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T06:00:00Z,26.8015,-97.4706,0.0,13.4,340.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T07:00:00Z,26.8015,-97.4706,0.0,12.2,341.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T08:00:00Z,26.8015,-97.4706,0.0,9.5,339.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T09:00:00Z,26.8015,-97.4706,0.0,8.5,325.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T10:00:00Z,26.8015,-97.4706,0.0,12.0,335.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T11:00:00Z,26.8015,-97.4706,0.0,10.6,345.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T12:00:00Z,26.8015,-97.4706,0.0,9.9,334.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T13:00:00Z,26.8015,-97.4706,0.0,10.2,331.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T14:00:00Z,26.8015,-97.4706,0.0,12.6,332.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T15:00:00Z,26.8015,-97.4706,0.0,10.4,334.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T16:00:00Z,26.8015,-97.4706,0.0,10.7,346.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T17:00:00Z,26.8015,-97.4706,0.0,11.3,344.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T18:00:00Z,26.8015,-97.4706,0.0,14.0,355.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T19:00:00Z,26.8015,-97.4706,0.0,13.2,4.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T20:00:00Z,26.8015,-97.4706,0.0,11.3,357.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T21:00:00Z,26.8015,-97.4706,0.0,9.4,357.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T22:00:00Z,26.8015,-97.4706,0.0,9.9,348.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-07T23:00:00Z,26.8015,-97.4706,0.0,9.2,10.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T00:00:00Z,26.8015,-97.4706,0.0,6.0,22.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T01:00:00Z,26.8015,-97.4706,0.0,4.9,20.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T02:00:00Z,26.8015,-97.4706,0.0,2.8,42.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T03:00:00Z,26.8015,-97.4706,0.0,0.4,285.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T04:00:00Z,26.8015,-97.4706,0.0,1.5,326.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T05:00:00Z,26.8015,-97.4706,0.0,3.3,22.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T06:00:00Z,26.8015,-97.4706,0.0,5.0,242.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T07:00:00Z,26.8015,-97.4706,0.0,4.8,247.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T08:00:00Z,26.8015,-97.4706,0.0,4.9,244.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T09:00:00Z,26.8015,-97.4706,0.0,5.4,246.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T10:00:00Z,26.8015,-97.4706,0.0,6.0,244.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T11:00:00Z,26.8015,-97.4706,0.0,5.7,247.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T12:00:00Z,26.8015,-97.4706,0.0,5.9,243.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T13:00:00Z,26.8015,-97.4706,0.0,6.8,244.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T14:00:00Z,26.8015,-97.4706,0.0,5.6,247.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T15:00:00Z,26.8015,-97.4706,0.0,8.0,254.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T16:00:00Z,26.8015,-97.4706,0.0,6.2,246.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T17:00:00Z,26.8015,-97.4706,0.0,3.8,251.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T18:00:00Z,26.8015,-97.4706,0.0,4.0,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T19:00:00Z,26.8015,-97.4706,0.0,6.6,163.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T20:00:00Z,26.8015,-97.4706,0.0,6.2,168.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T21:00:00Z,26.8015,-97.4706,0.0,9.5,148.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T22:00:00Z,26.8015,-97.4706,0.0,11.9,148.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-08T23:00:00Z,26.8015,-97.4706,0.0,11.4,164.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T00:00:00Z,26.8015,-97.4706,0.0,8.3,161.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T01:00:00Z,26.8015,-97.4706,0.0,7.6,160.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T02:00:00Z,26.8015,-97.4706,0.0,7.1,161.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T03:00:00Z,26.8015,-97.4706,0.0,6.0,160.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T04:00:00Z,26.8015,-97.4706,0.0,6.2,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T05:00:00Z,26.8015,-97.4706,0.0,6.5,169.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T06:00:00Z,26.8015,-97.4706,0.0,7.8,165.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T07:00:00Z,26.8015,-97.4706,0.0,9.2,167.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T08:00:00Z,26.8015,-97.4706,0.0,9.0,166.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T09:00:00Z,26.8015,-97.4706,0.0,8.1,161.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T10:00:00Z,26.8015,-97.4706,0.0,6.6,158.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2008-03-09T11:00:00Z,26.8015,-97.4706,0.0,4.2,146.0,4.9,'11111222,11111222,11111222' 