owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2012-01-01T00:00:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T00:30:00Z,27.8966,-93.5973,1018.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T01:00:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T01:30:00Z,27.8966,-93.5973,1019.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T02:00:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T02:30:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T03:00:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T03:30:00Z,27.8966,-93.5973,1020.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T04:00:00Z,27.8966,-93.5973,1020.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T04:30:00Z,27.8966,-93.5973,1020.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T05:00:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T05:30:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T06:00:00Z,27.8966,-93.5973,1021.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T06:30:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T07:00:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T07:30:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T08:00:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T08:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T09:00:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T09:30:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T10:00:00Z,27.8966,-93.5973,1021.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T10:30:00Z,27.8966,-93.5973,1021.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T11:00:00Z,27.8966,-93.5973,1022.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T11:30:00Z,27.8966,-93.5973,1022.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T12:00:00Z,27.8966,-93.5973,1023.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T12:30:00Z,27.8966,-93.5973,1023.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T13:00:00Z,27.8966,-93.5973,1023.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T13:30:00Z,27.8966,-93.5973,1024.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T14:00:00Z,27.8966,-93.5973,1025.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T14:30:00Z,27.8966,-93.5973,1025.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T15:00:00Z,27.8966,-93.5973,1025.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T15:30:00Z,27.8966,-93.5973,1025.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T16:00:00Z,27.8966,-93.5973,1025.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T16:30:00Z,27.8966,-93.5973,1025.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T17:00:00Z,27.8966,-93.5973,1025.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T17:30:00Z,27.8966,-93.5973,1025.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T18:00:00Z,27.8966,-93.5973,1024.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T18:30:00Z,27.8966,-93.5973,1025.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T19:00:00Z,27.8966,-93.5973,1024.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T19:30:00Z,27.8966,-93.5973,1025.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T20:00:00Z,27.8966,-93.5973,1025.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T20:30:00Z,27.8966,-93.5973,1024.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T21:00:00Z,27.8966,-93.5973,1025.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T21:30:00Z,27.8966,-93.5973,1025.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T22:00:00Z,27.8966,-93.5973,1026.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T22:30:00Z,27.8966,-93.5973,1025.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T23:00:00Z,27.8966,-93.5973,1026.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-01T23:30:00Z,27.8966,-93.5973,1026.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T00:00:00Z,27.8966,-93.5973,1027.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T00:30:00Z,27.8966,-93.5973,1027.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T01:00:00Z,27.8966,-93.5973,1028.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T01:30:00Z,27.8966,-93.5973,1029.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T02:00:00Z,27.8966,-93.5973,1029.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T02:30:00Z,27.8966,-93.5973,1029.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T03:00:00Z,27.8966,-93.5973,1029.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T03:30:00Z,27.8966,-93.5973,1029.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T04:00:00Z,27.8966,-93.5973,1029.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T04:30:00Z,27.8966,-93.5973,1030.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T05:00:00Z,27.8966,-93.5973,1029.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T05:30:00Z,27.8966,-93.5973,1029.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T06:00:00Z,27.8966,-93.5973,1029.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T06:30:00Z,27.8966,-93.5973,1029.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T07:00:00Z,27.8966,-93.5973,1029.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T07:30:00Z,27.8966,-93.5973,1029.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T08:00:00Z,27.8966,-93.5973,1029.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T08:30:00Z,27.8966,-93.5973,1029.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T09:00:00Z,27.8966,-93.5973,1029.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T09:30:00Z,27.8966,-93.5973,1030.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T10:00:00Z,27.8966,-93.5973,1030.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T10:30:00Z,27.8966,-93.5973,1030.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T11:00:00Z,27.8966,-93.5973,1031.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T11:30:00Z,27.8966,-93.5973,1031.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T12:00:00Z,27.8966,-93.5973,1031.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T12:30:00Z,27.8966,-93.5973,1032.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T13:00:00Z,27.8966,-93.5973,1032.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T13:30:00Z,27.8966,-93.5973,1033.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T14:00:00Z,27.8966,-93.5973,1034.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T14:30:00Z,27.8966,-93.5973,1034.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T15:00:00Z,27.8966,-93.5973,1035.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T15:30:00Z,27.8966,-93.5973,1035.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T16:00:00Z,27.8966,-93.5973,1035.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T16:30:00Z,27.8966,-93.5973,1035.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T17:00:00Z,27.8966,-93.5973,1035.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T17:30:00Z,27.8966,-93.5973,1035.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T18:00:00Z,27.8966,-93.5973,1034.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T18:30:00Z,27.8966,-93.5973,1034.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T19:00:00Z,27.8966,-93.5973,1034.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T19:30:00Z,27.8966,-93.5973,1034.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T20:00:00Z,27.8966,-93.5973,1033.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T20:30:00Z,27.8966,-93.5973,1033.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T21:00:00Z,27.8966,-93.5973,1033.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T21:30:00Z,27.8966,-93.5973,1033.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T22:00:00Z,27.8966,-93.5973,1033.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T22:30:00Z,27.8966,-93.5973,1033.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T23:00:00Z,27.8966,-93.5973,1033.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-02T23:30:00Z,27.8966,-93.5973,1033.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T00:00:00Z,27.8966,-93.5973,1033.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T00:30:00Z,27.8966,-93.5973,1033.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T01:00:00Z,27.8966,-93.5973,1033.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T01:30:00Z,27.8966,-93.5973,1033.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T02:00:00Z,27.8966,-93.5973,1034.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T02:30:00Z,27.8966,-93.5973,1034.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T03:00:00Z,27.8966,-93.5973,1034.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T03:30:00Z,27.8966,-93.5973,1034.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T04:00:00Z,27.8966,-93.5973,1034.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T04:30:00Z,27.8966,-93.5973,1034.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T05:00:00Z,27.8966,-93.5973,1034.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T05:30:00Z,27.8966,-93.5973,1034.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T06:00:00Z,27.8966,-93.5973,1034.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T06:30:00Z,27.8966,-93.5973,1033.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T07:00:00Z,27.8966,-93.5973,1034.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T07:30:00Z,27.8966,-93.5973,1033.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T08:00:00Z,27.8966,-93.5973,1033.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T08:30:00Z,27.8966,-93.5973,1033.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T09:00:00Z,27.8966,-93.5973,1033.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T09:30:00Z,27.8966,-93.5973,1033.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T10:00:00Z,27.8966,-93.5973,1033.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T10:30:00Z,27.8966,-93.5973,1033.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T11:00:00Z,27.8966,-93.5973,1033.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T11:30:00Z,27.8966,-93.5973,1033.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T12:00:00Z,27.8966,-93.5973,1033.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T12:30:00Z,27.8966,-93.5973,1033.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T13:00:00Z,27.8966,-93.5973,1034.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T13:30:00Z,27.8966,-93.5973,1034.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T14:00:00Z,27.8966,-93.5973,1034.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T14:30:00Z,27.8966,-93.5973,1034.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T15:00:00Z,27.8966,-93.5973,1035.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T15:30:00Z,27.8966,-93.5973,1035.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T16:00:00Z,27.8966,-93.5973,1035.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T16:30:00Z,27.8966,-93.5973,1035.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T17:00:00Z,27.8966,-93.5973,1034.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T17:30:00Z,27.8966,-93.5973,1034.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T18:00:00Z,27.8966,-93.5973,1033.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T18:30:00Z,27.8966,-93.5973,1033.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T19:00:00Z,27.8966,-93.5973,1032.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T19:30:00Z,27.8966,-93.5973,1032.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T20:00:00Z,27.8966,-93.5973,1032.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T20:30:00Z,27.8966,-93.5973,1031.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T21:00:00Z,27.8966,-93.5973,1031.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T21:30:00Z,27.8966,-93.5973,1031.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T22:00:00Z,27.8966,-93.5973,1031.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T22:30:00Z,27.8966,-93.5973,1031.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T23:00:00Z,27.8966,-93.5973,1031.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-03T23:30:00Z,27.8966,-93.5973,1031.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T00:00:00Z,27.8966,-93.5973,1030.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T00:30:00Z,27.8966,-93.5973,1030.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T01:00:00Z,27.8966,-93.5973,1030.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T01:30:00Z,27.8966,-93.5973,1030.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T02:00:00Z,27.8966,-93.5973,1030.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T02:30:00Z,27.8966,-93.5973,1030.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T03:00:00Z,27.8966,-93.5973,1029.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T03:30:00Z,27.8966,-93.5973,1029.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T04:00:00Z,27.8966,-93.5973,1029.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T04:30:00Z,27.8966,-93.5973,1029.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T05:00:00Z,27.8966,-93.5973,1029.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T05:30:00Z,27.8966,-93.5973,1029.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T06:00:00Z,27.8966,-93.5973,1028.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T06:30:00Z,27.8966,-93.5973,1028.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T07:00:00Z,27.8966,-93.5973,1027.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T07:30:00Z,27.8966,-93.5973,1027.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T08:00:00Z,27.8966,-93.5973,1027.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T08:30:00Z,27.8966,-93.5973,1026.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T09:00:00Z,27.8966,-93.5973,1026.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T09:30:00Z,27.8966,-93.5973,1025.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T10:00:00Z,27.8966,-93.5973,1025.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T10:30:00Z,27.8966,-93.5973,1025.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T11:00:00Z,27.8966,-93.5973,1025.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T11:30:00Z,27.8966,-93.5973,1026.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T12:00:00Z,27.8966,-93.5973,1026.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T12:30:00Z,27.8966,-93.5973,1026.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T13:00:00Z,27.8966,-93.5973,1027.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T13:30:00Z,27.8966,-93.5973,1027.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T14:00:00Z,27.8966,-93.5973,1027.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T14:30:00Z,27.8966,-93.5973,1027.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T15:00:00Z,27.8966,-93.5973,1027.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T15:30:00Z,27.8966,-93.5973,1028.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T16:00:00Z,27.8966,-93.5973,1028.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T16:30:00Z,27.8966,-93.5973,1027.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T17:00:00Z,27.8966,-93.5973,1027.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T17:30:00Z,27.8966,-93.5973,1026.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T18:00:00Z,27.8966,-93.5973,1026.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T18:30:00Z,27.8966,-93.5973,1025.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T19:00:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T19:30:00Z,27.8966,-93.5973,1024.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T20:00:00Z,27.8966,-93.5973,1024.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T20:30:00Z,27.8966,-93.5973,1024.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T21:00:00Z,27.8966,-93.5973,1024.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T21:30:00Z,27.8966,-93.5973,1024.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T22:00:00Z,27.8966,-93.5973,1024.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T22:30:00Z,27.8966,-93.5973,1024.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T23:00:00Z,27.8966,-93.5973,1024.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-04T23:30:00Z,27.8966,-93.5973,1024.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T00:00:00Z,27.8966,-93.5973,1025.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T00:30:00Z,27.8966,-93.5973,1025.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T01:00:00Z,27.8966,-93.5973,1025.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T01:30:00Z,27.8966,-93.5973,1025.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T02:00:00Z,27.8966,-93.5973,1025.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T02:30:00Z,27.8966,-93.5973,1025.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T03:00:00Z,27.8966,-93.5973,1026.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T03:30:00Z,27.8966,-93.5973,1026.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T04:00:00Z,27.8966,-93.5973,1026.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T04:30:00Z,27.8966,-93.5973,1025.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T05:00:00Z,27.8966,-93.5973,1026.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T05:30:00Z,27.8966,-93.5973,1025.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T06:00:00Z,27.8966,-93.5973,1025.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T06:30:00Z,27.8966,-93.5973,1025.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T07:00:00Z,27.8966,-93.5973,1025.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T07:30:00Z,27.8966,-93.5973,1025.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T08:00:00Z,27.8966,-93.5973,1025.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T08:30:00Z,27.8966,-93.5973,1025.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T09:00:00Z,27.8966,-93.5973,1026.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T09:30:00Z,27.8966,-93.5973,1026.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T10:00:00Z,27.8966,-93.5973,1026.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T10:30:00Z,27.8966,-93.5973,1025.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T11:00:00Z,27.8966,-93.5973,1025.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T11:30:00Z,27.8966,-93.5973,1026.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T12:00:00Z,27.8966,-93.5973,1025.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T12:30:00Z,27.8966,-93.5973,1026.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T13:00:00Z,27.8966,-93.5973,1026.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T13:30:00Z,27.8966,-93.5973,1025.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T14:00:00Z,27.8966,-93.5973,1026.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T14:30:00Z,27.8966,-93.5973,1026.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T15:00:00Z,27.8966,-93.5973,1026.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T15:30:00Z,27.8966,-93.5973,1027.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T16:00:00Z,27.8966,-93.5973,1026.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T16:30:00Z,27.8966,-93.5973,1026.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T17:00:00Z,27.8966,-93.5973,1026.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T17:30:00Z,27.8966,-93.5973,1025.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T18:00:00Z,27.8966,-93.5973,1024.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T18:30:00Z,27.8966,-93.5973,1024.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T19:00:00Z,27.8966,-93.5973,1023.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T19:30:00Z,27.8966,-93.5973,1023.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T20:00:00Z,27.8966,-93.5973,1022.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T20:30:00Z,27.8966,-93.5973,1022.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T21:00:00Z,27.8966,-93.5973,1022.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T21:30:00Z,27.8966,-93.5973,1022.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T22:00:00Z,27.8966,-93.5973,1022.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T22:30:00Z,27.8966,-93.5973,1022.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T23:00:00Z,27.8966,-93.5973,1022.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-05T23:30:00Z,27.8966,-93.5973,1022.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T00:00:00Z,27.8966,-93.5973,1022.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T00:30:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T01:00:00Z,27.8966,-93.5973,1023.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T01:30:00Z,27.8966,-93.5973,1022.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T02:00:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T02:30:00Z,27.8966,-93.5973,1022.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T03:00:00Z,27.8966,-93.5973,1023.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T03:30:00Z,27.8966,-93.5973,1023.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T04:00:00Z,27.8966,-93.5973,1023.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T04:30:00Z,27.8966,-93.5973,1022.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T05:00:00Z,27.8966,-93.5973,1022.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T05:30:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T06:00:00Z,27.8966,-93.5973,1021.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T06:30:00Z,27.8966,-93.5973,1021.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T07:00:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T07:30:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T08:00:00Z,27.8966,-93.5973,1020.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T08:30:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T09:00:00Z,27.8966,-93.5973,1020.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T09:30:00Z,27.8966,-93.5973,1020.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T10:00:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T10:30:00Z,27.8966,-93.5973,1019.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T11:00:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T11:30:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T12:00:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T12:30:00Z,27.8966,-93.5973,1019.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T13:00:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T13:30:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T14:00:00Z,27.8966,-93.5973,1020.32,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T14:30:00Z,27.8966,-93.5973,1020.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T15:00:00Z,27.8966,-93.5973,1021.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T15:30:00Z,27.8966,-93.5973,1021.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T16:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T16:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T17:00:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T17:30:00Z,27.8966,-93.5973,1020.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T18:00:00Z,27.8966,-93.5973,1019.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-01-06T18:30:00Z,27.8966,-93.5973,1019.36,11111222 