owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T00:33:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T01:38:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T02:38:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T03:38:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T04:38:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T05:38:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T06:39:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T07:39:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T08:39:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T09:39:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T10:39:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T11:39:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T12:39:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T13:39:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T14:44:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T15:44:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T16:44:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T17:44:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T18:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T19:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T20:44:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T21:44:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T22:44:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-01T23:44:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T00:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T01:44:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T02:44:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T03:49:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T04:49:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T05:49:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T06:49:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T07:49:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T08:49:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T09:49:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T10:49:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T11:49:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T12:49:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T13:49:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T14:49:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T15:49:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T16:49:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T17:54:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T18:54:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T19:54:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T20:54:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T21:54:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T22:54:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-02T23:54:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T00:54:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T01:54:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T02:54:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T03:54:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T04:59:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T05:59:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T06:59:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T07:59:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T08:59:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T09:59:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T10:59:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T11:59:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T12:59:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T13:59:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T14:59:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T15:59:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T16:59:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T18:04:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T19:04:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T20:04:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T21:04:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T22:04:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-03T23:04:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T00:04:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T01:04:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T02:04:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T03:04:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T04:04:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T05:04:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T06:04:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T07:04:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T08:09:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T09:09:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T10:09:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T11:09:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T12:09:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T13:09:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T14:09:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T15:09:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T16:09:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T17:09:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T18:14:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T19:14:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T20:14:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T21:14:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T22:14:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-04T23:14:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T00:14:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T01:14:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T02:14:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T03:14:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T04:14:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T05:14:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T06:19:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T07:19:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T08:19:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T09:19:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T10:19:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T11:19:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T12:19:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T13:19:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T14:19:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T15:19:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T16:19:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T17:19:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T18:19:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T19:24:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T20:24:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T21:24:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T22:24:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-05T23:24:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T00:24:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T01:24:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T02:24:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T03:24:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T04:24:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T05:24:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T06:24:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T07:24:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T08:24:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T09:29:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T10:29:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T11:29:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T12:29:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T13:29:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T14:29:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T15:29:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T16:29:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T17:29:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T18:29:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T19:29:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T20:29:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T21:29:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T22:34:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-06T23:34:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T00:34:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T01:34:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T02:34:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T03:34:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T04:34:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T05:34:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T06:34:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T07:34:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T08:34:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T09:34:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T10:39:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T11:39:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T12:39:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T13:39:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T14:39:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T15:39:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T16:39:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T17:39:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T18:39:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T19:39:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T20:39:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T21:39:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T22:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-07T23:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T00:44:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T01:44:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T02:44:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T03:44:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T04:44:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T05:44:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T06:44:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T07:44:00Z,28.8850,-90.0250,23.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T08:44:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T09:44:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T10:49:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T11:49:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T12:49:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T13:49:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T14:49:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T15:49:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T16:49:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T17:49:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T18:49:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T19:49:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T20:49:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T21:49:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T22:49:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-08T23:49:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T00:49:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T01:54:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T02:54:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T03:54:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T04:54:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T05:54:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T06:54:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T07:54:00Z,28.8850,-90.0250,24.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T08:54:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T09:54:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T10:54:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T11:54:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T12:59:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T13:59:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T14:59:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T15:59:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T16:59:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T17:59:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T18:59:00Z,28.8850,-90.0250,25.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T19:59:00Z,28.8850,-90.0250,25.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T20:59:00Z,28.8850,-90.0250,25.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T21:59:00Z,28.8850,-90.0250,25.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T22:59:00Z,28.8850,-90.0250,26.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-09T23:59:00Z,28.8850,-90.0250,26.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T00:59:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T02:04:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T03:04:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T04:04:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T05:04:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T06:04:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T07:04:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T08:04:00Z,28.8850,-90.0250,23.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T09:04:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T10:04:00Z,28.8850,-90.0250,24.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T11:04:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T12:04:00Z,28.8850,-90.0250,24.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T13:04:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T14:09:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T15:09:00Z,28.8850,-90.0250,24.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T16:09:00Z,28.8850,-90.0250,24.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T17:09:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T18:09:00Z,28.8850,-90.0250,24.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T19:09:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T20:09:00Z,28.8850,-90.0250,24.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T21:09:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T22:09:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-10T23:09:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T00:09:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T01:14:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T02:14:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T03:14:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T04:14:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T05:14:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T06:14:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T07:14:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T08:14:00Z,28.8850,-90.0250,25.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T09:14:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T10:14:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T11:19:00Z,28.8850,-90.0250,25.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T12:19:00Z,28.8850,-90.0250,25.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T13:19:00Z,28.8850,-90.0250,25.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T14:19:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T15:19:00Z,28.8850,-90.0250,26.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T16:19:00Z,28.8850,-90.0250,25.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T17:19:00Z,28.8850,-90.0250,26.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T18:19:00Z,28.8850,-90.0250,26.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T19:19:00Z,28.8850,-90.0250,26.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T20:19:00Z,28.8850,-90.0250,26.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T21:19:00Z,28.8850,-90.0250,26.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T22:19:00Z,28.8850,-90.0250,25.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-11T23:24:00Z,28.8850,-90.0250,25.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T00:24:00Z,28.8850,-90.0250,25.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T01:24:00Z,28.8850,-90.0250,25.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T02:24:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T03:24:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T04:24:00Z,28.8850,-90.0250,25.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T05:24:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T06:24:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T07:24:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T08:24:00Z,28.8850,-90.0250,24.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T09:24:00Z,28.8850,-90.0250,24.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T10:24:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T11:29:00Z,28.8850,-90.0250,24.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-05-12T12:29:00Z,28.8850,-90.0250,25.0,11111222 