owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T00:00:00Z,25.2540,-80.4440,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T01:00:00Z,25.2540,-80.4440,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T02:00:00Z,25.2540,-80.4440,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T04:00:00Z,25.2540,-80.4440,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T05:00:00Z,25.2540,-80.4440,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T07:00:00Z,25.2540,-80.4440,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T08:00:00Z,25.2540,-80.4440,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T10:00:00Z,25.2540,-80.4440,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T11:00:00Z,25.2540,-80.4440,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T12:00:00Z,25.2540,-80.4440,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T13:00:00Z,25.2540,-80.4440,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T14:00:00Z,25.2540,-80.4440,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T15:00:00Z,25.2540,-80.4440,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T16:00:00Z,25.2540,-80.4440,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T18:00:00Z,25.2540,-80.4440,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T19:00:00Z,25.2540,-80.4440,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T20:00:00Z,25.2540,-80.4440,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T22:00:00Z,25.2540,-80.4440,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-01T23:00:00Z,25.2540,-80.4440,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T00:00:00Z,25.2540,-80.4440,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T02:00:00Z,25.2540,-80.4440,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T03:00:00Z,25.2540,-80.4440,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T05:00:00Z,25.2540,-80.4440,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T06:00:00Z,25.2540,-80.4440,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T07:00:00Z,25.2540,-80.4440,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T09:00:00Z,25.2540,-80.4440,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T10:00:00Z,25.2540,-80.4440,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T11:00:00Z,25.2540,-80.4440,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T13:00:00Z,25.2540,-80.4440,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T14:00:00Z,25.2540,-80.4440,1.5,7.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T15:00:00Z,25.2540,-80.4440,1.5,7.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T16:00:00Z,25.2540,-80.4440,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T17:00:00Z,25.2540,-80.4440,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T18:00:00Z,25.2540,-80.4440,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T19:00:00Z,25.2540,-80.4440,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T21:00:00Z,25.2540,-80.4440,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-02T22:00:00Z,25.2540,-80.4440,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T00:00:00Z,25.2540,-80.4440,1.5,7.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T01:00:00Z,25.2540,-80.4440,1.5,8.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T02:00:00Z,25.2540,-80.4440,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T03:00:00Z,25.2540,-80.4440,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T05:00:00Z,25.2540,-80.4440,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T06:00:00Z,25.2540,-80.4440,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T08:00:00Z,25.2540,-80.4440,1.5,7.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T10:00:00Z,25.2540,-80.4440,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T11:00:00Z,25.2540,-80.4440,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T13:00:00Z,25.2540,-80.4440,1.5,7.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T14:00:00Z,25.2540,-80.4440,1.5,7.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T15:00:00Z,25.2540,-80.4440,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T16:00:00Z,25.2540,-80.4440,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T17:00:00Z,25.2540,-80.4440,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T18:00:00Z,25.2540,-80.4440,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T19:00:00Z,25.2540,-80.4440,1.5,8.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T21:00:00Z,25.2540,-80.4440,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T22:00:00Z,25.2540,-80.4440,1.5,7.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-03T23:00:00Z,25.2540,-80.4440,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T01:00:00Z,25.2540,-80.4440,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T02:00:00Z,25.2540,-80.4440,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T03:00:00Z,25.2540,-80.4440,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T05:00:00Z,25.2540,-80.4440,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T06:00:00Z,25.2540,-80.4440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T08:00:00Z,25.2540,-80.4440,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T09:00:00Z,25.2540,-80.4440,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T10:00:00Z,25.2540,-80.4440,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T11:00:00Z,25.2540,-80.4440,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T13:00:00Z,25.2540,-80.4440,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T14:00:00Z,25.2540,-80.4440,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T16:00:00Z,25.2540,-80.4440,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T18:00:00Z,25.2540,-80.4440,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T19:00:00Z,25.2540,-80.4440,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T21:00:00Z,25.2540,-80.4440,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T22:00:00Z,25.2540,-80.4440,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-04T23:00:00Z,25.2540,-80.4440,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T01:00:00Z,25.2540,-80.4440,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T02:00:00Z,25.2540,-80.4440,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T03:00:00Z,25.2540,-80.4440,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T05:00:00Z,25.2540,-80.4440,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T06:00:00Z,25.2540,-80.4440,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T07:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T09:00:00Z,25.2540,-80.4440,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T10:00:00Z,25.2540,-80.4440,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T11:00:00Z,25.2540,-80.4440,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T13:00:00Z,25.2540,-80.4440,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T14:00:00Z,25.2540,-80.4440,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T15:00:00Z,25.2540,-80.4440,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T16:00:00Z,25.2540,-80.4440,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T17:00:00Z,25.2540,-80.4440,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T19:00:00Z,25.2540,-80.4440,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T21:00:00Z,25.2540,-80.4440,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T22:00:00Z,25.2540,-80.4440,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-05T23:00:00Z,25.2540,-80.4440,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T00:00:00Z,25.2540,-80.4440,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T01:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T02:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T03:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T05:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T06:00:00Z,25.2540,-80.4440,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T07:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T09:00:00Z,25.2540,-80.4440,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T10:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T11:00:00Z,25.2540,-80.4440,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T12:00:00Z,25.2540,-80.4440,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T13:00:00Z,25.2540,-80.4440,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T14:00:00Z,25.2540,-80.4440,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T15:00:00Z,25.2540,-80.4440,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T17:00:00Z,25.2540,-80.4440,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T18:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T19:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T21:00:00Z,25.2540,-80.4440,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T22:00:00Z,25.2540,-80.4440,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-06T23:00:00Z,25.2540,-80.4440,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T01:00:00Z,25.2540,-80.4440,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T02:00:00Z,25.2540,-80.4440,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T03:00:00Z,25.2540,-80.4440,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T05:00:00Z,25.2540,-80.4440,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T06:00:00Z,25.2540,-80.4440,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T07:00:00Z,25.2540,-80.4440,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T09:00:00Z,25.2540,-80.4440,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T10:00:00Z,25.2540,-80.4440,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T11:00:00Z,25.2540,-80.4440,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T12:00:00Z,25.2540,-80.4440,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T13:00:00Z,25.2540,-80.4440,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T14:00:00Z,25.2540,-80.4440,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T16:00:00Z,25.2540,-80.4440,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T17:00:00Z,25.2540,-80.4440,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T18:00:00Z,25.2540,-80.4440,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T19:00:00Z,25.2540,-80.4440,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T21:00:00Z,25.2540,-80.4440,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T22:00:00Z,25.2540,-80.4440,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-07T23:00:00Z,25.2540,-80.4440,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T01:00:00Z,25.2540,-80.4440,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T02:00:00Z,25.2540,-80.4440,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T03:00:00Z,25.2540,-80.4440,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T05:00:00Z,25.2540,-80.4440,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T07:00:00Z,25.2540,-80.4440,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T09:00:00Z,25.2540,-80.4440,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T10:00:00Z,25.2540,-80.4440,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T11:00:00Z,25.2540,-80.4440,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T12:00:00Z,25.2540,-80.4440,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T13:00:00Z,25.2540,-80.4440,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T14:00:00Z,25.2540,-80.4440,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T16:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T17:00:00Z,25.2540,-80.4440,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T19:00:00Z,25.2540,-80.4440,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T20:00:00Z,25.2540,-80.4440,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T21:00:00Z,25.2540,-80.4440,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-08T22:00:00Z,25.2540,-80.4440,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T00:00:00Z,25.2540,-80.4440,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T01:00:00Z,25.2540,-80.4440,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T02:00:00Z,25.2540,-80.4440,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T03:00:00Z,25.2540,-80.4440,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T05:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T06:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T07:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T09:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T10:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T11:00:00Z,25.2540,-80.4440,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T14:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T15:00:00Z,25.2540,-80.4440,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T17:00:00Z,25.2540,-80.4440,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T18:00:00Z,25.2540,-80.4440,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T19:00:00Z,25.2540,-80.4440,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T20:00:00Z,25.2540,-80.4440,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T21:00:00Z,25.2540,-80.4440,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-09T22:00:00Z,25.2540,-80.4440,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T00:00:00Z,25.2540,-80.4440,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T01:00:00Z,25.2540,-80.4440,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T02:00:00Z,25.2540,-80.4440,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T03:00:00Z,25.2540,-80.4440,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T04:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T06:00:00Z,25.2540,-80.4440,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T08:00:00Z,25.2540,-80.4440,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T09:00:00Z,25.2540,-80.4440,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T10:00:00Z,25.2540,-80.4440,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T11:00:00Z,25.2540,-80.4440,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T12:00:00Z,25.2540,-80.4440,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T13:00:00Z,25.2540,-80.4440,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T14:00:00Z,25.2540,-80.4440,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T16:00:00Z,25.2540,-80.4440,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T17:00:00Z,25.2540,-80.4440,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T18:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T20:00:00Z,25.2540,-80.4440,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T21:00:00Z,25.2540,-80.4440,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T22:00:00Z,25.2540,-80.4440,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-10T23:00:00Z,25.2540,-80.4440,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T01:00:00Z,25.2540,-80.4440,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T02:00:00Z,25.2540,-80.4440,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T03:00:00Z,25.2540,-80.4440,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T05:00:00Z,25.2540,-80.4440,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T06:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T07:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T09:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T10:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T11:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T13:00:00Z,25.2540,-80.4440,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T14:00:00Z,25.2540,-80.4440,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T15:00:00Z,25.2540,-80.4440,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T16:00:00Z,25.2540,-80.4440,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T17:00:00Z,25.2540,-80.4440,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T18:00:00Z,25.2540,-80.4440,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T19:00:00Z,25.2540,-80.4440,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T20:00:00Z,25.2540,-80.4440,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T21:00:00Z,25.2540,-80.4440,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T22:00:00Z,25.2540,-80.4440,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-11T23:00:00Z,25.2540,-80.4440,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-12T20:00:00Z,25.2540,-80.4440,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-12T21:00:00Z,25.2540,-80.4440,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-12T22:00:00Z,25.2540,-80.4440,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T00:00:00Z,25.2540,-80.4440,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T01:00:00Z,25.2540,-80.4440,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T02:00:00Z,25.2540,-80.4440,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T03:00:00Z,25.2540,-80.4440,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T05:00:00Z,25.2540,-80.4440,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T06:00:00Z,25.2540,-80.4440,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T07:00:00Z,25.2540,-80.4440,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T08:00:00Z,25.2540,-80.4440,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T09:00:00Z,25.2540,-80.4440,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T10:00:00Z,25.2540,-80.4440,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T11:00:00Z,25.2540,-80.4440,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T12:00:00Z,25.2540,-80.4440,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T13:00:00Z,25.2540,-80.4440,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T14:00:00Z,25.2540,-80.4440,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T16:00:00Z,25.2540,-80.4440,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T17:00:00Z,25.2540,-80.4440,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T18:00:00Z,25.2540,-80.4440,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T19:00:00Z,25.2540,-80.4440,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T22:00:00Z,25.2540,-80.4440,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-13T23:00:00Z,25.2540,-80.4440,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T00:00:00Z,25.2540,-80.4440,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T01:00:00Z,25.2540,-80.4440,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T02:00:00Z,25.2540,-80.4440,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T03:00:00Z,25.2540,-80.4440,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T05:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T06:00:00Z,25.2540,-80.4440,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T07:00:00Z,25.2540,-80.4440,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T09:00:00Z,25.2540,-80.4440,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T10:00:00Z,25.2540,-80.4440,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T11:00:00Z,25.2540,-80.4440,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T13:00:00Z,25.2540,-80.4440,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T14:00:00Z,25.2540,-80.4440,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T16:00:00Z,25.2540,-80.4440,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T17:00:00Z,25.2540,-80.4440,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T18:00:00Z,25.2540,-80.4440,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T19:00:00Z,25.2540,-80.4440,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T21:00:00Z,25.2540,-80.4440,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-14T22:00:00Z,25.2540,-80.4440,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T00:00:00Z,25.2540,-80.4440,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T01:00:00Z,25.2540,-80.4440,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T02:00:00Z,25.2540,-80.4440,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T03:00:00Z,25.2540,-80.4440,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T05:00:00Z,25.2540,-80.4440,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T06:00:00Z,25.2540,-80.4440,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T07:00:00Z,25.2540,-80.4440,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T09:00:00Z,25.2540,-80.4440,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T10:00:00Z,25.2540,-80.4440,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T11:00:00Z,25.2540,-80.4440,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T12:00:00Z,25.2540,-80.4440,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T13:00:00Z,25.2540,-80.4440,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T14:00:00Z,25.2540,-80.4440,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2014-11-15T15:00:00Z,25.2540,-80.4440,1.5,19.52,1111122 