owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-12-01T00:24:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T01:24:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T02:24:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T03:12:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T04:24:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T05:30:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T06:24:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T07:18:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T08:24:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T09:24:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T10:24:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T11:18:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T12:24:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T13:24:00Z,26.8015,-97.4706,13.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T14:18:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T15:24:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T16:30:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T17:18:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T18:30:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T19:24:00Z,26.8015,-97.4706,12.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T20:24:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T21:24:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T22:24:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T23:24:00Z,26.8015,-97.4706,14.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T00:24:00Z,26.8015,-97.4706,14.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T01:24:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T02:30:00Z,26.8015,-97.4706,14.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T03:18:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T04:18:00Z,26.8015,-97.4706,13.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T05:18:00Z,26.8015,-97.4706,13.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T06:30:00Z,26.8015,-97.4706,13.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T07:24:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T08:24:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T09:18:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T10:24:00Z,26.8015,-97.4706,13.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T11:18:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T12:24:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T13:24:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T14:24:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T15:24:00Z,26.8015,-97.4706,13.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T16:24:00Z,26.8015,-97.4706,14.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T17:24:00Z,26.8015,-97.4706,14.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T18:24:00Z,26.8015,-97.4706,15.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T19:24:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T20:24:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T21:24:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T22:24:00Z,26.8015,-97.4706,15.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T23:24:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T00:24:00Z,26.8015,-97.4706,14.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T02:00:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T02:18:00Z,26.8015,-97.4706,13.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T03:30:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T05:00:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T05:18:00Z,26.8015,-97.4706,13.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T06:36:00Z,26.8015,-97.4706,12.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T07:24:00Z,26.8015,-97.4706,12.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T08:36:00Z,26.8015,-97.4706,12.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T09:24:00Z,26.8015,-97.4706,12.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T10:30:00Z,26.8015,-97.4706,11.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T11:24:00Z,26.8015,-97.4706,10.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T14:54:00Z,26.8015,-97.4706,12.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T15:30:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T16:24:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T17:24:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T18:24:00Z,26.8015,-97.4706,15.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T19:18:00Z,26.8015,-97.4706,16.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T20:24:00Z,26.8015,-97.4706,16.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T21:24:00Z,26.8015,-97.4706,16.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T22:24:00Z,26.8015,-97.4706,15.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T23:18:00Z,26.8015,-97.4706,15.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T00:24:00Z,26.8015,-97.4706,13.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T01:18:00Z,26.8015,-97.4706,13.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T02:36:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T03:24:00Z,26.8015,-97.4706,12.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T04:24:00Z,26.8015,-97.4706,12.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T05:24:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T06:24:00Z,26.8015,-97.4706,12.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T07:24:00Z,26.8015,-97.4706,11.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T08:36:00Z,26.8015,-97.4706,11.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T09:24:00Z,26.8015,-97.4706,10.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T10:24:00Z,26.8015,-97.4706,10.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T11:30:00Z,26.8015,-97.4706,10.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T12:24:00Z,26.8015,-97.4706,10.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T13:24:00Z,26.8015,-97.4706,11.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T14:24:00Z,26.8015,-97.4706,13.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T15:24:00Z,26.8015,-97.4706,15.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T16:30:00Z,26.8015,-97.4706,17.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T17:24:00Z,26.8015,-97.4706,18.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T18:12:00Z,26.8015,-97.4706,18.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T00:42:00Z,26.8015,-97.4706,15.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T06:42:00Z,26.8015,-97.4706,15.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T12:42:00Z,26.8015,-97.4706,14.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T18:42:00Z,26.8015,-97.4706,20.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T00:42:00Z,26.8015,-97.4706,17.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T06:42:00Z,26.8015,-97.4706,17.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T11:12:00Z,26.8015,-97.4706,16.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T16:36:00Z,26.8015,-97.4706,20.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T17:12:00Z,26.8015,-97.4706,20.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T18:12:00Z,26.8015,-97.4706,20.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T19:12:00Z,26.8015,-97.4706,20.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T20:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T21:12:00Z,26.8015,-97.4706,20.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T22:12:00Z,26.8015,-97.4706,20.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T23:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T00:12:00Z,26.8015,-97.4706,18.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T01:12:00Z,26.8015,-97.4706,17.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T03:30:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T05:00:00Z,26.8015,-97.4706,16.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T06:12:00Z,26.8015,-97.4706,15.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T07:24:00Z,26.8015,-97.4706,15.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T09:12:00Z,26.8015,-97.4706,14.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T10:18:00Z,26.8015,-97.4706,13.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T12:12:00Z,26.8015,-97.4706,13.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T13:12:00Z,26.8015,-97.4706,12.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T14:12:00Z,26.8015,-97.4706,12.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T15:12:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T16:12:00Z,26.8015,-97.4706,16.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T17:12:00Z,26.8015,-97.4706,18.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T18:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T19:12:00Z,26.8015,-97.4706,20.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T21:12:00Z,26.8015,-97.4706,20.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T22:12:00Z,26.8015,-97.4706,20.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T23:12:00Z,26.8015,-97.4706,19.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T00:12:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T01:42:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T02:12:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T03:24:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T08:12:00Z,26.8015,-97.4706,17.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T09:24:00Z,26.8015,-97.4706,14.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T10:12:00Z,26.8015,-97.4706,12.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T13:24:00Z,26.8015,-97.4706,12.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T14:12:00Z,26.8015,-97.4706,12.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T15:12:00Z,26.8015,-97.4706,13.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T16:12:00Z,26.8015,-97.4706,16.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T17:12:00Z,26.8015,-97.4706,19.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T18:18:00Z,26.8015,-97.4706,20.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T19:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T20:18:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T21:12:00Z,26.8015,-97.4706,21.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T22:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T23:12:00Z,26.8015,-97.4706,20.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T00:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T01:18:00Z,26.8015,-97.4706,19.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T02:12:00Z,26.8015,-97.4706,19.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T03:12:00Z,26.8015,-97.4706,19.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T04:24:00Z,26.8015,-97.4706,19.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T05:12:00Z,26.8015,-97.4706,19.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T06:12:00Z,26.8015,-97.4706,19.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T07:12:00Z,26.8015,-97.4706,17.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T08:12:00Z,26.8015,-97.4706,18.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T09:18:00Z,26.8015,-97.4706,18.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T10:12:00Z,26.8015,-97.4706,18.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T11:12:00Z,26.8015,-97.4706,17.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T12:12:00Z,26.8015,-97.4706,16.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T13:12:00Z,26.8015,-97.4706,16.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T14:12:00Z,26.8015,-97.4706,17.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T15:12:00Z,26.8015,-97.4706,20.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T16:12:00Z,26.8015,-97.4706,20.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T17:12:00Z,26.8015,-97.4706,21.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T18:12:00Z,26.8015,-97.4706,22.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T19:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T20:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T21:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T22:12:00Z,26.8015,-97.4706,23.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T23:12:00Z,26.8015,-97.4706,22.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T00:12:00Z,26.8015,-97.4706,21.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T01:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T02:12:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T03:12:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T04:18:00Z,26.8015,-97.4706,20.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T05:12:00Z,26.8015,-97.4706,19.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T06:12:00Z,26.8015,-97.4706,19.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T07:12:00Z,26.8015,-97.4706,19.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T08:12:00Z,26.8015,-97.4706,19.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T09:24:00Z,26.8015,-97.4706,18.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T10:12:00Z,26.8015,-97.4706,17.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T11:12:00Z,26.8015,-97.4706,18.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T12:12:00Z,26.8015,-97.4706,18.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T13:12:00Z,26.8015,-97.4706,19.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T14:12:00Z,26.8015,-97.4706,19.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T15:12:00Z,26.8015,-97.4706,20.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T16:12:00Z,26.8015,-97.4706,22.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T17:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T18:18:00Z,26.8015,-97.4706,22.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T19:12:00Z,26.8015,-97.4706,24.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T20:12:00Z,26.8015,-97.4706,24.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T21:12:00Z,26.8015,-97.4706,25.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T22:12:00Z,26.8015,-97.4706,25.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T23:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T00:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T01:12:00Z,26.8015,-97.4706,22.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T02:24:00Z,26.8015,-97.4706,22.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T03:12:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T04:30:00Z,26.8015,-97.4706,21.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T05:18:00Z,26.8015,-97.4706,21.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T06:18:00Z,26.8015,-97.4706,21.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T07:12:00Z,26.8015,-97.4706,21.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T08:12:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T09:18:00Z,26.8015,-97.4706,21.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T10:12:00Z,26.8015,-97.4706,21.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T11:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T12:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T13:12:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T14:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T15:24:00Z,26.8015,-97.4706,21.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T16:18:00Z,26.8015,-97.4706,22.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T17:12:00Z,26.8015,-97.4706,22.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T18:18:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T19:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T20:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T21:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T22:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T23:12:00Z,26.8015,-97.4706,23.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T00:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T01:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T02:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T03:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T04:18:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T05:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T06:18:00Z,26.8015,-97.4706,23.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T07:12:00Z,26.8015,-97.4706,22.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T08:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T09:12:00Z,26.8015,-97.4706,22.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T10:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T11:12:00Z,26.8015,-97.4706,22.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T12:12:00Z,26.8015,-97.4706,22.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T13:12:00Z,26.8015,-97.4706,22.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T14:12:00Z,26.8015,-97.4706,22.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T15:12:00Z,26.8015,-97.4706,22.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T16:12:00Z,26.8015,-97.4706,23.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T17:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T18:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T19:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T20:12:00Z,26.8015,-97.4706,24.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T21:12:00Z,26.8015,-97.4706,24.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T22:12:00Z,26.8015,-97.4706,24.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T23:12:00Z,26.8015,-97.4706,24.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T00:12:00Z,26.8015,-97.4706,23.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T01:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T02:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T03:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T04:12:00Z,26.8015,-97.4706,23.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T05:12:00Z,26.8015,-97.4706,23.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T06:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T07:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T08:12:00Z,26.8015,-97.4706,23.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T09:12:00Z,26.8015,-97.4706,24.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T10:12:00Z,26.8015,-97.4706,23.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T11:12:00Z,26.8015,-97.4706,23.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T12:12:00Z,26.8015,-97.4706,23.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T13:12:00Z,26.8015,-97.4706,23.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T14:12:00Z,26.8015,-97.4706,16.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T15:12:00Z,26.8015,-97.4706,13.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T16:12:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T17:12:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T18:12:00Z,26.8015,-97.4706,14.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T19:12:00Z,26.8015,-97.4706,14.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T20:12:00Z,26.8015,-97.4706,16.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T21:12:00Z,26.8015,-97.4706,16.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T22:12:00Z,26.8015,-97.4706,17.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T23:12:00Z,26.8015,-97.4706,17.5,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T00:12:00Z,26.8015,-97.4706,16.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T01:36:00Z,26.8015,-97.4706,16.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T02:24:00Z,26.8015,-97.4706,16.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T04:30:00Z,26.8015,-97.4706,13.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T06:18:00Z,26.8015,-97.4706,12.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T07:12:00Z,26.8015,-97.4706,11.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T08:18:00Z,26.8015,-97.4706,10.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T09:18:00Z,26.8015,-97.4706,11.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T10:12:00Z,26.8015,-97.4706,11.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T12:12:00Z,26.8015,-97.4706,10.8,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T17:12:00Z,26.8015,-97.4706,19.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T18:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T19:24:00Z,26.8015,-97.4706,21.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T20:12:00Z,26.8015,-97.4706,20.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T21:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T22:12:00Z,26.8015,-97.4706,21.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T23:12:00Z,26.8015,-97.4706,21.0,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T00:12:00Z,26.8015,-97.4706,20.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T01:12:00Z,26.8015,-97.4706,20.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T02:24:00Z,26.8015,-97.4706,20.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T03:18:00Z,26.8015,-97.4706,20.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T04:24:00Z,26.8015,-97.4706,20.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T05:12:00Z,26.8015,-97.4706,20.6,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T06:12:00Z,26.8015,-97.4706,20.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T07:12:00Z,26.8015,-97.4706,19.9,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T08:12:00Z,26.8015,-97.4706,19.7,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-15T09:18:00Z,26.8015,-97.4706,20.1,1111122 