owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-01-24T20:30:00Z,26.1914,-97.0507,2.0,355.8914103,31.68142831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-24T21:00:00Z,26.1914,-97.0507,2.0,0.307789258,33.53048315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-24T21:30:00Z,26.1914,-97.0507,2.0,355.9306975,32.97313604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-24T22:00:00Z,26.1914,-97.0507,2.0,353.9796464,28.50723768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-24T22:30:00Z,26.1914,-97.0507,2.0,358.4115799,31.74220062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-24T23:00:00Z,26.1914,-97.0507,2.0,5.699504537,30.30982844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-24T23:30:00Z,26.1914,-97.0507,2.0,5.654015725,28.11677969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T00:00:00Z,26.1914,-97.0507,2.0,14.20286849,25.88108576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T00:30:00Z,26.1914,-97.0507,2.0,19.69925986,28.09418801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T01:00:00Z,26.1914,-97.0507,2.0,24.2055028,26.82873273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T01:30:00Z,26.1914,-97.0507,2.0,20.4115153,25.49047273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T02:00:00Z,26.1914,-97.0507,2.0,22.8698151,24.70177322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T02:30:00Z,26.1914,-97.0507,2.0,22.22977957,23.60439366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T03:00:00Z,26.1914,-97.0507,2.0,26.15409733,23.68504169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T03:30:00Z,26.1914,-97.0507,2.0,21.68736937,19.56489969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T04:00:00Z,26.1914,-97.0507,2.0,20.63619894,18.44336195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T04:30:00Z,26.1914,-97.0507,2.0,18.35029663,17.0889672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T05:00:00Z,26.1914,-97.0507,2.0,8.46761708,12.9713916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T05:30:00Z,26.1914,-97.0507,2.0,7.848051525,14.35444182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T06:00:00Z,26.1914,-97.0507,2.0,10.026609,16.19737324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T06:30:00Z,26.1914,-97.0507,2.0,5.909380223,12.91864544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T07:00:00Z,26.1914,-97.0507,2.0,10.72499797,11.71462761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T07:30:00Z,26.1914,-97.0507,2.0,350.4232428,12.32172877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T08:00:00Z,26.1914,-97.0507,2.0,338.6475752,14.22655615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T08:30:00Z,26.1914,-97.0507,2.0,340.0664433,13.90296731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T09:00:00Z,26.1914,-97.0507,2.0,334.2595623,8.703677384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T09:30:00Z,26.1914,-97.0507,2.0,327.4692687,10.28347218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T10:00:00Z,26.1914,-97.0507,2.0,323.5593597,14.1583968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T10:30:00Z,26.1914,-97.0507,2.0,318.4437528,12.36133083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T11:00:00Z,26.1914,-97.0507,2.0,324.1116514,12.14578116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T11:30:00Z,26.1914,-97.0507,2.0,319.0899664,14.27748577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T12:00:00Z,26.1914,-97.0507,2.0,306.3609511,11.25044444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T12:30:00Z,26.1914,-97.0507,2.0,313.7116739,10.37588069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T13:00:00Z,26.1914,-97.0507,2.0,315.7142432,13.61993392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T13:30:00Z,26.1914,-97.0507,2.0,309.3111206,13.19597287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T14:00:00Z,26.1914,-97.0507,2.0,319.4195321,9.085048156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T14:30:00Z,26.1914,-97.0507,2.0,304.2902258,7.153251009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T15:00:00Z,26.1914,-97.0507,2.0,315.9551547,9.335105784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T15:30:00Z,26.1914,-97.0507,2.0,305.7823146,9.269670976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T16:00:00Z,26.1914,-97.0507,2.0,318.3544654,7.734856172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T16:30:00Z,26.1914,-97.0507,2.0,313.5043078,8.396219387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T17:00:00Z,26.1914,-97.0507,2.0,313.7942697,8.062803483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T17:30:00Z,26.1914,-97.0507,2.0,310.0715911,8.559357453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T18:00:00Z,26.1914,-97.0507,2.0,312.9394298,7.47188062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T18:30:00Z,26.1914,-97.0507,2.0,299.1387634,9.960547174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T19:00:00Z,26.1914,-97.0507,2.0,297.9005005,10.36475277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T19:30:00Z,26.1914,-97.0507,2.0,313.190753,10.30061163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T20:00:00Z,26.1914,-97.0507,2.0,295.8699788,9.580020877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T20:30:00Z,26.1914,-97.0507,2.0,296.8784978,11.45778338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T21:00:00Z,26.1914,-97.0507,2.0,289.3351842,10.26918205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T21:30:00Z,26.1914,-97.0507,2.0,287.1194972,7.711666487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T22:00:00Z,26.1914,-97.0507,2.0,281.3812813,6.334556022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T22:30:00Z,26.1914,-97.0507,2.0,300.3080185,6.440194096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T23:00:00Z,26.1914,-97.0507,2.0,289.3905959,7.018069535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-25T23:30:00Z,26.1914,-97.0507,2.0,296.017143,7.477753673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T00:00:00Z,26.1914,-97.0507,2.0,295.8760571,6.690799653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T00:30:00Z,26.1914,-97.0507,2.0,289.2489614,9.130416201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T01:00:00Z,26.1914,-97.0507,2.0,282.8291738,5.179285665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T01:30:00Z,26.1914,-97.0507,2.0,278.1305043,7.990306627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T02:00:00Z,26.1914,-97.0507,2.0,291.8017794,7.754637322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T02:30:00Z,26.1914,-97.0507,2.0,279.3086548,5.502453998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T03:00:00Z,26.1914,-97.0507,2.0,288.5490836,4.778210962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T03:30:00Z,26.1914,-97.0507,2.0,269.6638663,5.12008789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T04:00:00Z,26.1914,-97.0507,2.0,268.6116302,4.541332404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T04:30:00Z,26.1914,-97.0507,2.0,253.8137996,5.237604414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T05:00:00Z,26.1914,-97.0507,2.0,255.3491444,4.072407151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T05:30:00Z,26.1914,-97.0507,2.0,246.3080218,5.798706752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T06:00:00Z,26.1914,-97.0507,2.0,249.1802161,5.092514114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T06:30:00Z,26.1914,-97.0507,2.0,251.1212937,7.355678079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T07:00:00Z,26.1914,-97.0507,2.0,261.7677274,7.962034916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T07:30:00Z,26.1914,-97.0507,2.0,265.0744457,5.008492787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T08:00:00Z,26.1914,-97.0507,2.0,247.109081,5.373136886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T08:30:00Z,26.1914,-97.0507,2.0,263.7592396,5.703796981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T09:00:00Z,26.1914,-97.0507,2.0,268.3630059,5.952428076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T09:30:00Z,26.1914,-97.0507,2.0,272.2330386,5.133897155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T10:00:00Z,26.1914,-97.0507,2.0,259.5479706,4.189510711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T10:30:00Z,26.1914,-97.0507,2.0,258.7643091,4.516558424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T11:00:00Z,26.1914,-97.0507,2.0,293.5971829,6.04549419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T11:30:00Z,26.1914,-97.0507,2.0,276.4543924,4.448190643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T12:00:00Z,26.1914,-97.0507,2.0,317.1995286,4.606658225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T12:30:00Z,26.1914,-97.0507,2.0,311.4711336,3.216364407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T13:00:00Z,26.1914,-97.0507,2.0,289.6044632,5.424435454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T13:30:00Z,26.1914,-97.0507,2.0,281.0357493,4.910804415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T14:00:00Z,26.1914,-97.0507,2.0,279.8339619,4.567099736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T14:30:00Z,26.1914,-97.0507,2.0,292.2614076,6.018579567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T15:00:00Z,26.1914,-97.0507,2.0,300.8038529,9.197505096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T15:30:00Z,26.1914,-97.0507,2.0,310.3144268,6.491725503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T16:00:00Z,26.1914,-97.0507,2.0,328.5063854,7.59942761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T16:30:00Z,26.1914,-97.0507,2.0,311.337381,9.629252307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T17:00:00Z,26.1914,-97.0507,2.0,327.1455065,10.65414943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T17:30:00Z,26.1914,-97.0507,2.0,325.6817488,10.87277793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T18:00:00Z,26.1914,-97.0507,2.0,323.3758963,12.1361114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T18:30:00Z,26.1914,-97.0507,2.0,321.7830613,12.33340991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T19:00:00Z,26.1914,-97.0507,2.0,320.9520242,10.36549082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T19:30:00Z,26.1914,-97.0507,2.0,318.7063914,7.985793636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T20:00:00Z,26.1914,-97.0507,2.0,298.6735004,6.565066641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T20:30:00Z,26.1914,-97.0507,2.0,292.2084452,4.709352397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T21:00:00Z,26.1914,-97.0507,2.0,297.1280874,7.741640653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T21:30:00Z,26.1914,-97.0507,2.0,282.1826573,9.14595539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T22:00:00Z,26.1914,-97.0507,2.0,261.3264253,8.355549054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T22:30:00Z,26.1914,-97.0507,2.0,267.5049937,9.879362328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T23:00:00Z,26.1914,-97.0507,2.0,248.9238607,9.677360177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-26T23:30:00Z,26.1914,-97.0507,2.0,243.6046063,10.54981516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T00:00:00Z,26.1914,-97.0507,2.0,243.2639952,10.51403823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T00:30:00Z,26.1914,-97.0507,2.0,238.224354,13.19814002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T01:00:00Z,26.1914,-97.0507,2.0,247.1999884,9.806202119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T01:30:00Z,26.1914,-97.0507,2.0,228.7823209,12.00454081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T02:00:00Z,26.1914,-97.0507,2.0,234.4758306,9.620654863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T02:30:00Z,26.1914,-97.0507,2.0,236.4041375,10.0844633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T03:00:00Z,26.1914,-97.0507,2.0,227.6149596,8.678168009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T03:30:00Z,26.1914,-97.0507,2.0,231.386267,11.56935608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T04:00:00Z,26.1914,-97.0507,2.0,227.3506779,9.65306169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T04:30:00Z,26.1914,-97.0507,2.0,225.816841,8.924595229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T05:00:00Z,26.1914,-97.0507,2.0,214.4140841,6.582043756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T05:30:00Z,26.1914,-97.0507,2.0,246.1183589,8.595929269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T06:00:00Z,26.1914,-97.0507,2.0,244.2152545,5.908240009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T06:30:00Z,26.1914,-97.0507,2.0,234.087747,7.29701994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T07:00:00Z,26.1914,-97.0507,2.0,241.8035428,9.270021575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T07:30:00Z,26.1914,-97.0507,2.0,252.1341938,7.953521233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T08:00:00Z,26.1914,-97.0507,2.0,229.2423317,7.168493566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T08:30:00Z,26.1914,-97.0507,2.0,235.0076407,6.34740892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T09:00:00Z,26.1914,-97.0507,2.0,232.5585022,8.224408793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T09:30:00Z,26.1914,-97.0507,2.0,212.6320663,7.362126052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T10:00:00Z,26.1914,-97.0507,2.0,209.5420114,9.47135154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T10:30:00Z,26.1914,-97.0507,2.0,179.9997895,6.56,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T11:00:00Z,26.1914,-97.0507,2.0,209.1151749,9.145632838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T11:30:00Z,26.1914,-97.0507,2.0,205.3856672,8.910381586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T12:00:00Z,26.1914,-97.0507,2.0,187.6679905,7.719028436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T12:30:00Z,26.1914,-97.0507,2.0,195.6449027,7.601637981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T13:00:00Z,26.1914,-97.0507,2.0,186.5293103,8.354190565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T13:30:00Z,26.1914,-97.0507,2.0,189.3509357,11.01639687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T14:00:00Z,26.1914,-97.0507,2.0,179.2617222,12.42103055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T14:30:00Z,26.1914,-97.0507,2.0,186.249468,12.58479241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T15:00:00Z,26.1914,-97.0507,2.0,179.8878112,15.35002932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T15:30:00Z,26.1914,-97.0507,2.0,174.2823253,16.56239415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T16:00:00Z,26.1914,-97.0507,2.0,169.262463,18.83985669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T16:30:00Z,26.1914,-97.0507,2.0,170.5975623,20.38384164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T17:00:00Z,26.1914,-97.0507,2.0,169.0021956,23.74609442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T17:30:00Z,26.1914,-97.0507,2.0,168.9364317,26.88973224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T18:00:00Z,26.1914,-97.0507,2.0,174.4892489,27.07512696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T18:30:00Z,26.1914,-97.0507,2.0,175.3781553,26.80716322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T19:00:00Z,26.1914,-97.0507,2.0,171.7011281,30.76210656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T19:30:00Z,26.1914,-97.0507,2.0,170.7603666,29.58382159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T20:00:00Z,26.1914,-97.0507,2.0,177.3832606,29.79105906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T20:30:00Z,26.1914,-97.0507,2.0,176.0213832,30.84432687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T21:00:00Z,26.1914,-97.0507,2.0,176.4904102,29.89606161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T21:30:00Z,26.1914,-97.0507,2.0,176.4278583,24.39739535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T22:00:00Z,26.1914,-97.0507,2.0,182.7203022,28.23181893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T22:30:00Z,26.1914,-97.0507,2.0,181.124854,25.46490919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T23:00:00Z,26.1914,-97.0507,2.0,183.1184302,23.89538868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-27T23:30:00Z,26.1914,-97.0507,2.0,186.0087814,20.82442076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T00:00:00Z,26.1914,-97.0507,2.0,183.323424,21.21568524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T00:30:00Z,26.1914,-97.0507,2.0,191.8193821,20.94407076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T01:00:00Z,26.1914,-97.0507,2.0,191.7286938,16.62717054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T01:30:00Z,26.1914,-97.0507,2.0,188.8699365,16.86166065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T02:00:00Z,26.1914,-97.0507,2.0,196.1625562,18.8240272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T02:30:00Z,26.1914,-97.0507,2.0,189.6745702,17.73219671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T03:00:00Z,26.1914,-97.0507,2.0,194.1767106,15.80124362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T03:30:00Z,26.1914,-97.0507,2.0,191.6850916,14.36777645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T04:00:00Z,26.1914,-97.0507,2.0,191.4213518,14.0890099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T04:30:00Z,26.1914,-97.0507,2.0,186.3399665,14.57917007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T05:00:00Z,26.1914,-97.0507,2.0,191.3753639,13.68891522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T05:30:00Z,26.1914,-97.0507,2.0,177.3269947,12.22329743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T06:00:00Z,26.1914,-97.0507,2.0,178.0935947,12.92715359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T06:30:00Z,26.1914,-97.0507,2.0,190.3924094,9.922786907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T07:00:00Z,26.1914,-97.0507,2.0,188.5365864,9.363743909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T07:30:00Z,26.1914,-97.0507,2.0,186.7988617,9.375937286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T08:00:00Z,26.1914,-97.0507,2.0,187.079639,7.870006353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T08:30:00Z,26.1914,-97.0507,2.0,192.0269085,5.326931575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T09:00:00Z,26.1914,-97.0507,2.0,203.3090954,5.433470346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T09:30:00Z,26.1914,-97.0507,2.0,179.4979427,6.850262769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T10:00:00Z,26.1914,-97.0507,2.0,195.2279353,5.59650784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T10:30:00Z,26.1914,-97.0507,2.0,220.5025432,3.15634282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T11:00:00Z,26.1914,-97.0507,2.0,213.0765456,3.627947078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T11:30:00Z,26.1914,-97.0507,2.0,300.1604112,1.711724277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T12:00:00Z,26.1914,-97.0507,2.0,294.7027934,2.751817581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-01-28T12:30:00Z,26.1914,-97.0507,2.0,328.5500303,2.625737991,-99999.0,'11133222,11111222,99999999' 