owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-12-01T00:00:00Z,26.2168,-96.4998,2.0,229.0429316,26.57557713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T00:30:00Z,26.2168,-96.4998,2.0,230.9058116,35.66486366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T01:00:00Z,26.2168,-96.4998,2.0,240.6610097,24.49127396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T01:30:00Z,26.2168,-96.4998,2.0,243.8431352,33.86834658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T02:00:00Z,26.2168,-96.4998,2.0,254.0908729,30.06136557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T02:30:00Z,26.2168,-96.4998,2.0,256.3010068,30.86804497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T03:00:00Z,26.2168,-96.4998,2.0,264.4263307,26.15363263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T03:30:00Z,26.2168,-96.4998,2.0,269.5056633,27.84103446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T04:00:00Z,26.2168,-96.4998,2.0,287.5928043,33.9791848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T04:30:00Z,26.2168,-96.4998,2.0,285.5931954,32.58941086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T05:00:00Z,26.2168,-96.4998,2.0,283.3992117,33.57385888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T05:30:00Z,26.2168,-96.4998,2.0,288.7280619,29.09017188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T06:00:00Z,26.2168,-96.4998,2.0,297.5238789,29.40840866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T06:30:00Z,26.2168,-96.4998,2.0,310.9968285,23.90196645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T07:00:00Z,26.2168,-96.4998,2.0,304.7417257,21.16260145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T07:30:00Z,26.2168,-96.4998,2.0,315.0367633,22.2314417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T08:00:00Z,26.2168,-96.4998,2.0,323.9371654,20.02798542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T08:30:00Z,26.2168,-96.4998,2.0,321.814044,16.62838838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T09:00:00Z,26.2168,-96.4998,2.0,328.5492461,13.91418341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T09:30:00Z,26.2168,-96.4998,2.0,330.330887,9.414244526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T10:00:00Z,26.2168,-96.4998,2.0,320.1291554,7.830740706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T10:30:00Z,26.2168,-96.4998,2.0,325.9999086,5.63306311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T11:00:00Z,26.2168,-96.4998,2.0,333.5145782,9.68665577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T11:30:00Z,26.2168,-96.4998,2.0,18.82050708,11.28326194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T12:00:00Z,26.2168,-96.4998,2.0,42.85634938,2.64643156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T12:30:00Z,26.2168,-96.4998,2.0,287.1883712,2.470323865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T13:00:00Z,26.2168,-96.4998,2.0,335.7053435,3.499957143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T13:30:00Z,26.2168,-96.4998,2.0,305.884078,6.158912242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T14:00:00Z,26.2168,-96.4998,2.0,355.5879927,3.249630748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T14:30:00Z,26.2168,-96.4998,2.0,292.1800225,5.907097426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T15:00:00Z,26.2168,-96.4998,2.0,191.1987293,3.037844631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T15:30:00Z,26.2168,-96.4998,2.0,279.7660837,4.657488594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T16:00:00Z,26.2168,-96.4998,2.0,290.0956051,7.421819184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T16:30:00Z,26.2168,-96.4998,2.0,243.2321328,5.062489506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T17:00:00Z,26.2168,-96.4998,2.0,211.0472392,2.346103152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T17:30:00Z,26.2168,-96.4998,2.0,246.0371461,2.560703028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T18:00:00Z,26.2168,-96.4998,2.0,303.9378292,4.495887009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T18:30:00Z,26.2168,-96.4998,2.0,339.142703,8.229277003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T19:00:00Z,26.2168,-96.4998,2.0,309.7319903,8.933140545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T19:30:00Z,26.2168,-96.4998,2.0,349.9589475,7.972113898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T20:00:00Z,26.2168,-96.4998,2.0,296.4012395,7.803909277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T20:30:00Z,26.2168,-96.4998,2.0,302.9697477,10.14349545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T21:00:00Z,26.2168,-96.4998,2.0,321.4219507,8.787906463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T21:30:00Z,26.2168,-96.4998,2.0,356.5866202,5.710131347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T22:00:00Z,26.2168,-96.4998,2.0,57.84103684,10.2767164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T22:30:00Z,26.2168,-96.4998,2.0,81.94318471,2.21183182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T23:00:00Z,26.2168,-96.4998,2.0,76.48518619,9.328306384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-01T23:30:00Z,26.2168,-96.4998,2.0,127.0307932,16.37206462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T00:00:00Z,26.2168,-96.4998,2.0,115.5238979,17.47552002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T00:30:00Z,26.2168,-96.4998,2.0,122.0031669,28.3602433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T01:00:00Z,26.2168,-96.4998,2.0,126.3651436,27.92908341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T01:30:00Z,26.2168,-96.4998,2.0,133.3156169,29.59106115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T02:00:00Z,26.2168,-96.4998,2.0,152.3619205,36.06515493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T02:30:00Z,26.2168,-96.4998,2.0,145.2877518,40.5827759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T03:00:00Z,26.2168,-96.4998,2.0,151.1389537,39.07311096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T03:30:00Z,26.2168,-96.4998,2.0,159.0111586,38.75108773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T04:00:00Z,26.2168,-96.4998,2.0,165.2833238,43.10404389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T04:30:00Z,26.2168,-96.4998,2.0,165.6502138,46.5626857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T05:00:00Z,26.2168,-96.4998,2.0,168.0440397,40.88692823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T05:30:00Z,26.2168,-96.4998,2.0,173.5785763,43.72430217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T06:00:00Z,26.2168,-96.4998,2.0,177.2613414,40.396131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T06:30:00Z,26.2168,-96.4998,2.0,183.7495639,38.53249148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T07:00:00Z,26.2168,-96.4998,2.0,186.4908082,39.01007178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T07:30:00Z,26.2168,-96.4998,2.0,185.0522361,36.90338873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T08:00:00Z,26.2168,-96.4998,2.0,188.9576713,36.41414286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T08:30:00Z,26.2168,-96.4998,2.0,183.7169786,35.01366162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T09:00:00Z,26.2168,-96.4998,2.0,194.4031601,31.03549581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T09:30:00Z,26.2168,-96.4998,2.0,197.3473974,32.16299271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T10:00:00Z,26.2168,-96.4998,2.0,196.2526755,31.47800025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T10:30:00Z,26.2168,-96.4998,2.0,202.1917029,29.14927443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T11:00:00Z,26.2168,-96.4998,2.0,200.1989211,24.2408622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T11:30:00Z,26.2168,-96.4998,2.0,205.338101,24.44135225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T12:00:00Z,26.2168,-96.4998,2.0,199.9505215,18.17048156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T12:30:00Z,26.2168,-96.4998,2.0,199.3650482,20.8389947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T13:00:00Z,26.2168,-96.4998,2.0,208.0820245,20.60588266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T13:30:00Z,26.2168,-96.4998,2.0,216.7703381,21.93403292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T14:00:00Z,26.2168,-96.4998,2.0,211.7369858,18.80138825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T14:30:00Z,26.2168,-96.4998,2.0,229.5002053,13.42693189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T15:00:00Z,26.2168,-96.4998,2.0,201.9056067,12.22248747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T15:30:00Z,26.2168,-96.4998,2.0,217.1453152,12.88414918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T16:00:00Z,26.2168,-96.4998,2.0,212.5405556,10.09480064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T16:30:00Z,26.2168,-96.4998,2.0,228.4501931,12.45351356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T17:00:00Z,26.2168,-96.4998,2.0,228.2560031,7.344555807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T17:30:00Z,26.2168,-96.4998,2.0,214.5189741,8.240934413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T18:00:00Z,26.2168,-96.4998,2.0,208.2013518,5.480602157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T18:30:00Z,26.2168,-96.4998,2.0,139.9458498,2.952558213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T19:00:00Z,26.2168,-96.4998,2.0,147.565499,8.353017419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T19:30:00Z,26.2168,-96.4998,2.0,112.9936847,9.548664828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T20:00:00Z,26.2168,-96.4998,2.0,126.3443017,8.504357706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T20:30:00Z,26.2168,-96.4998,2.0,85.42608944,4.012779585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T21:00:00Z,26.2168,-96.4998,2.0,55.36413477,8.568512123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T21:30:00Z,26.2168,-96.4998,2.0,121.6704202,4.171162907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T22:00:00Z,26.2168,-96.4998,2.0,96.86898868,6.939812678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T22:30:00Z,26.2168,-96.4998,2.0,105.5632592,11.74046847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T23:00:00Z,26.2168,-96.4998,2.0,122.6957129,11.34810116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-02T23:30:00Z,26.2168,-96.4998,2.0,105.6280879,15.62775096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T00:00:00Z,26.2168,-96.4998,2.0,122.730531,14.90688432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T00:30:00Z,26.2168,-96.4998,2.0,123.0225449,19.28546084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T01:00:00Z,26.2168,-96.4998,2.0,124.121785,16.56104465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T01:30:00Z,26.2168,-96.4998,2.0,135.7893047,16.93681493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T02:00:00Z,26.2168,-96.4998,2.0,138.1109232,22.54042812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T02:30:00Z,26.2168,-96.4998,2.0,155.4658599,24.22736469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T03:00:00Z,26.2168,-96.4998,2.0,162.399167,14.55118208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T03:30:00Z,26.2168,-96.4998,2.0,179.5779583,23.0906258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T04:00:00Z,26.2168,-96.4998,2.0,173.2272535,18.14662503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T04:30:00Z,26.2168,-96.4998,2.0,179.1884675,18.36184087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T05:00:00Z,26.2168,-96.4998,2.0,191.0601951,22.51826814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T05:30:00Z,26.2168,-96.4998,2.0,201.1292908,20.11218785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T06:00:00Z,26.2168,-96.4998,2.0,203.6910178,18.0185349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T06:30:00Z,26.2168,-96.4998,2.0,211.8648491,15.58943553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T07:00:00Z,26.2168,-96.4998,2.0,220.5247983,15.49752561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T07:30:00Z,26.2168,-96.4998,2.0,243.37307,12.49515506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T08:00:00Z,26.2168,-96.4998,2.0,238.0574511,13.45774127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T08:30:00Z,26.2168,-96.4998,2.0,236.1621115,12.93010441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T09:00:00Z,26.2168,-96.4998,2.0,291.4205171,13.11595212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T09:30:00Z,26.2168,-96.4998,2.0,267.2427916,17.8806935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T10:00:00Z,26.2168,-96.4998,2.0,283.8994515,15.19490046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T10:30:00Z,26.2168,-96.4998,2.0,286.1580881,14.08642254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T11:00:00Z,26.2168,-96.4998,2.0,302.8261613,11.40038596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T11:30:00Z,26.2168,-96.4998,2.0,303.6904097,19.46997689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T12:00:00Z,26.2168,-96.4998,2.0,322.669245,21.61870024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T12:30:00Z,26.2168,-96.4998,2.0,316.9322334,13.63369722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T13:00:00Z,26.2168,-96.4998,2.0,335.1258936,21.37269754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T13:30:00Z,26.2168,-96.4998,2.0,330.3406178,25.01783364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T14:00:00Z,26.2168,-96.4998,2.0,345.7305845,25.59984766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T14:30:00Z,26.2168,-96.4998,2.0,356.7307658,31.56137038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T15:00:00Z,26.2168,-96.4998,2.0,355.9012046,27.42014041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T15:30:00Z,26.2168,-96.4998,2.0,1.567503877,26.68998501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T16:00:00Z,26.2168,-96.4998,2.0,2.097098886,29.78994797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T16:30:00Z,26.2168,-96.4998,2.0,6.190616935,26.61519303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T17:00:00Z,26.2168,-96.4998,2.0,13.10192623,27.66001627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T17:30:00Z,26.2168,-96.4998,2.0,9.210137704,28.36567644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T18:00:00Z,26.2168,-96.4998,2.0,17.75239396,26.00841787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T18:30:00Z,26.2168,-96.4998,2.0,13.45512822,26.77488562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T19:00:00Z,26.2168,-96.4998,2.0,14.9303562,29.84764145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T19:30:00Z,26.2168,-96.4998,2.0,15.52227351,30.49213013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T20:00:00Z,26.2168,-96.4998,2.0,17.0301603,29.5350656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T20:30:00Z,26.2168,-96.4998,2.0,21.80786277,33.80955043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T21:00:00Z,26.2168,-96.4998,2.0,27.07260791,29.79453809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T21:30:00Z,26.2168,-96.4998,2.0,25.16198449,31.04593371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T22:00:00Z,26.2168,-96.4998,2.0,21.49477792,28.43779176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T22:30:00Z,26.2168,-96.4998,2.0,23.43232123,30.27688888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T23:00:00Z,26.2168,-96.4998,2.0,31.65282882,28.24099857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-03T23:30:00Z,26.2168,-96.4998,2.0,28.68458608,27.81335111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T00:00:00Z,26.2168,-96.4998,2.0,28.23183077,14.60770345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T00:30:00Z,26.2168,-96.4998,2.0,21.69882294,28.99451672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T01:00:00Z,26.2168,-96.4998,2.0,33.06602651,28.00570121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T01:30:00Z,26.2168,-96.4998,2.0,26.29232456,30.04862226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T02:00:00Z,26.2168,-96.4998,2.0,34.03484723,28.5869918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T02:30:00Z,26.2168,-96.4998,2.0,27.00423801,29.18154382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T03:00:00Z,26.2168,-96.4998,2.0,32.81743508,23.48873134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T03:30:00Z,26.2168,-96.4998,2.0,32.87826921,21.92117926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T04:00:00Z,26.2168,-96.4998,2.0,36.48854429,21.92848604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T04:30:00Z,26.2168,-96.4998,2.0,45.40104792,20.20960663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T05:00:00Z,26.2168,-96.4998,2.0,36.84284179,21.08000237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T05:30:00Z,26.2168,-96.4998,2.0,38.54613373,18.87207461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T06:00:00Z,26.2168,-96.4998,2.0,37.85853972,18.20070878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T06:30:00Z,26.2168,-96.4998,2.0,49.86327095,19.2673117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T07:00:00Z,26.2168,-96.4998,2.0,49.65405819,15.33822024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T07:30:00Z,26.2168,-96.4998,2.0,39.7855409,18.20556508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T08:00:00Z,26.2168,-96.4998,2.0,38.7063914,13.48092356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T08:30:00Z,26.2168,-96.4998,2.0,53.14220528,9.53600021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T09:00:00Z,26.2168,-96.4998,2.0,66.99118372,6.344761619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T09:30:00Z,26.2168,-96.4998,2.0,81.5202019,5.560791311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T10:00:00Z,26.2168,-96.4998,2.0,356.7429961,3.695970779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T10:30:00Z,26.2168,-96.4998,2.0,69.61228605,6.774370819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T11:00:00Z,26.2168,-96.4998,2.0,50.40500098,4.879518419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T11:30:00Z,26.2168,-96.4998,2.0,51.09049345,5.73163153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T12:00:00Z,26.2168,-96.4998,2.0,322.7873154,1.67002994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T12:30:00Z,26.2168,-96.4998,2.0,205.5014084,1.927822606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T13:00:00Z,26.2168,-96.4998,2.0,184.7634201,3.13081459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T13:30:00Z,26.2168,-96.4998,2.0,115.1373557,5.744005571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T14:00:00Z,26.2168,-96.4998,2.0,160.644375,4.133630366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T14:30:00Z,26.2168,-96.4998,2.0,193.587887,6.512280706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T15:00:00Z,26.2168,-96.4998,2.0,208.2732474,8.550052631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T15:30:00Z,26.2168,-96.4998,2.0,190.1843273,6.390696363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-12-04T16:00:00Z,26.2168,-96.4998,2.0,201.801148,7.754637322,-99999.0,'11133222,11111222,99999999' 