owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:01:00Z,29.6619,-84.3731,4.0,6.071,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:02:00Z,29.6619,-84.3731,4.0,6.006,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:03:00Z,29.6619,-84.3731,4.0,6.208,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:04:00Z,29.6619,-84.3731,4.0,6.118,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:05:00Z,29.6619,-84.3731,4.0,6.443,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:06:00Z,29.6619,-84.3731,4.0,6.349,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:08:00Z,29.6619,-84.3731,4.0,6.805,258.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:09:00Z,29.6619,-84.3731,4.0,6.747,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:10:00Z,29.6619,-84.3731,4.0,6.506,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:11:00Z,29.6619,-84.3731,4.0,6.435,256.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:12:00Z,29.6619,-84.3731,4.0,6.502,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:14:00Z,29.6619,-84.3731,4.0,7.019,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:15:00Z,29.6619,-84.3731,4.0,6.785,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:16:00Z,29.6619,-84.3731,4.0,6.837,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:17:00Z,29.6619,-84.3731,4.0,6.907,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:18:00Z,29.6619,-84.3731,4.0,6.336,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:20:00Z,29.6619,-84.3731,4.0,6.236,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:21:00Z,29.6619,-84.3731,4.0,6.056,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:22:00Z,29.6619,-84.3731,4.0,5.731,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:23:00Z,29.6619,-84.3731,4.0,6.466,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:24:00Z,29.6619,-84.3731,4.0,6.475,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:26:00Z,29.6619,-84.3731,4.0,6.662,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:27:00Z,29.6619,-84.3731,4.0,6.476,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:28:00Z,29.6619,-84.3731,4.0,7.136,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:29:00Z,29.6619,-84.3731,4.0,6.595,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:30:00Z,29.6619,-84.3731,4.0,6.252,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:31:00Z,29.6619,-84.3731,4.0,6.584,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:33:00Z,29.6619,-84.3731,4.0,5.943,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:34:00Z,29.6619,-84.3731,4.0,5.952,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:35:00Z,29.6619,-84.3731,4.0,5.999,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:36:00Z,29.6619,-84.3731,4.0,6.207,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:37:00Z,29.6619,-84.3731,4.0,6.158,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:39:00Z,29.6619,-84.3731,4.0,5.923,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:40:00Z,29.6619,-84.3731,4.0,6.032,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:41:00Z,29.6619,-84.3731,4.0,6.048,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:42:00Z,29.6619,-84.3731,4.0,6.225,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:43:00Z,29.6619,-84.3731,4.0,6.718,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:45:00Z,29.6619,-84.3731,4.0,6.07,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:46:00Z,29.6619,-84.3731,4.0,6.261,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:47:00Z,29.6619,-84.3731,4.0,6.27,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:48:00Z,29.6619,-84.3731,4.0,6.393,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:49:00Z,29.6619,-84.3731,4.0,6.342,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:51:00Z,29.6619,-84.3731,4.0,6.329,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:52:00Z,29.6619,-84.3731,4.0,6.404,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:53:00Z,29.6619,-84.3731,4.0,6.295,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:54:00Z,29.6619,-84.3731,4.0,6.78,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:55:00Z,29.6619,-84.3731,4.0,6.592,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:56:00Z,29.6619,-84.3731,4.0,6.388,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:58:00Z,29.6619,-84.3731,4.0,6.397,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T00:59:00Z,29.6619,-84.3731,4.0,6.135,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:00:00Z,29.6619,-84.3731,4.0,6.14,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:01:00Z,29.6619,-84.3731,4.0,6.499,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:02:00Z,29.6619,-84.3731,4.0,5.687,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:04:00Z,29.6619,-84.3731,4.0,6.257,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:05:00Z,29.6619,-84.3731,4.0,6.205,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:06:00Z,29.6619,-84.3731,4.0,6.086,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:07:00Z,29.6619,-84.3731,4.0,6.308,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:08:00Z,29.6619,-84.3731,4.0,6.471,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:10:00Z,29.6619,-84.3731,4.0,6.174,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:11:00Z,29.6619,-84.3731,4.0,6.453,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:12:00Z,29.6619,-84.3731,4.0,6.264,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:13:00Z,29.6619,-84.3731,4.0,5.646,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:14:00Z,29.6619,-84.3731,4.0,6.282,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:16:00Z,29.6619,-84.3731,4.0,6.089,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:17:00Z,29.6619,-84.3731,4.0,5.82,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:18:00Z,29.6619,-84.3731,4.0,6.138,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:19:00Z,29.6619,-84.3731,4.0,5.48,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:20:00Z,29.6619,-84.3731,4.0,6.154,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:21:00Z,29.6619,-84.3731,4.0,5.789,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:23:00Z,29.6619,-84.3731,4.0,5.563,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:24:00Z,29.6619,-84.3731,4.0,6.577,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:25:00Z,29.6619,-84.3731,4.0,6.586,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:26:00Z,29.6619,-84.3731,4.0,6.813,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:27:00Z,29.6619,-84.3731,4.0,6.573,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:29:00Z,29.6619,-84.3731,4.0,6.825,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:30:00Z,29.6619,-84.3731,4.0,6.442,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:31:00Z,29.6619,-84.3731,4.0,6.636,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:32:00Z,29.6619,-84.3731,4.0,6.633,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:33:00Z,29.6619,-84.3731,4.0,6.538,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:35:00Z,29.6619,-84.3731,4.0,6.234,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:36:00Z,29.6619,-84.3731,4.0,6.395,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:37:00Z,29.6619,-84.3731,4.0,6.277,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:38:00Z,29.6619,-84.3731,4.0,6.491,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:39:00Z,29.6619,-84.3731,4.0,6.955,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:40:00Z,29.6619,-84.3731,4.0,6.228,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:42:00Z,29.6619,-84.3731,4.0,6.974,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:43:00Z,29.6619,-84.3731,4.0,6.855,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:44:00Z,29.6619,-84.3731,4.0,6.275,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:45:00Z,29.6619,-84.3731,4.0,6.729,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:46:00Z,29.6619,-84.3731,4.0,6.043,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:48:00Z,29.6619,-84.3731,4.0,6.782,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:49:00Z,29.6619,-84.3731,4.0,6.39,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:50:00Z,29.6619,-84.3731,4.0,6.857,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:51:00Z,29.6619,-84.3731,4.0,7.177,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:52:00Z,29.6619,-84.3731,4.0,7.071,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:54:00Z,29.6619,-84.3731,4.0,6.912,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:55:00Z,29.6619,-84.3731,4.0,7.371,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:56:00Z,29.6619,-84.3731,4.0,7.567,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:57:00Z,29.6619,-84.3731,4.0,7.495,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T01:58:00Z,29.6619,-84.3731,4.0,7.249,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:00:00Z,29.6619,-84.3731,4.0,6.909,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:01:00Z,29.6619,-84.3731,4.0,6.959,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:02:00Z,29.6619,-84.3731,4.0,7.12,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:03:00Z,29.6619,-84.3731,4.0,6.71,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:04:00Z,29.6619,-84.3731,4.0,7.378,258.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:05:00Z,29.6619,-84.3731,4.0,7.773,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:07:00Z,29.6619,-84.3731,4.0,6.852,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:08:00Z,29.6619,-84.3731,4.0,6.52,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:09:00Z,29.6619,-84.3731,4.0,7.332,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:10:00Z,29.6619,-84.3731,4.0,7.448,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:11:00Z,29.6619,-84.3731,4.0,7.18,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:13:00Z,29.6619,-84.3731,4.0,7.274,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:14:00Z,29.6619,-84.3731,4.0,7.317,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:15:00Z,29.6619,-84.3731,4.0,7.02,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:16:00Z,29.6619,-84.3731,4.0,6.84,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:17:00Z,29.6619,-84.3731,4.0,7.428,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:20:00Z,29.6619,-84.3731,4.0,6.725,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:21:00Z,29.6619,-84.3731,4.0,7.072,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:22:00Z,29.6619,-84.3731,4.0,7.105,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:23:00Z,29.6619,-84.3731,4.0,7.205,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:24:00Z,29.6619,-84.3731,4.0,6.8,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:26:00Z,29.6619,-84.3731,4.0,7.36,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:27:00Z,29.6619,-84.3731,4.0,7.928,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:28:00Z,29.6619,-84.3731,4.0,7.481,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:29:00Z,29.6619,-84.3731,4.0,7.345,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:30:00Z,29.6619,-84.3731,4.0,7.425,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:32:00Z,29.6619,-84.3731,4.0,6.463,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:33:00Z,29.6619,-84.3731,4.0,6.8,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:34:00Z,29.6619,-84.3731,4.0,6.659,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:35:00Z,29.6619,-84.3731,4.0,6.787,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:36:00Z,29.6619,-84.3731,4.0,7.585,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:39:00Z,29.6619,-84.3731,4.0,7.511,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:40:00Z,29.6619,-84.3731,4.0,7.36,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:41:00Z,29.6619,-84.3731,4.0,6.801,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:42:00Z,29.6619,-84.3731,4.0,7.7,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:43:00Z,29.6619,-84.3731,4.0,7.205,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:45:00Z,29.6619,-84.3731,4.0,7.503,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:46:00Z,29.6619,-84.3731,4.0,7.486,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:47:00Z,29.6619,-84.3731,4.0,8.01,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:48:00Z,29.6619,-84.3731,4.0,7.923,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:49:00Z,29.6619,-84.3731,4.0,8.16,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:51:00Z,29.6619,-84.3731,4.0,8.06,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:52:00Z,29.6619,-84.3731,4.0,7.868,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:53:00Z,29.6619,-84.3731,4.0,7.917,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:54:00Z,29.6619,-84.3731,4.0,7.564,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:55:00Z,29.6619,-84.3731,4.0,7.719,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:57:00Z,29.6619,-84.3731,4.0,7.558,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:58:00Z,29.6619,-84.3731,4.0,7.063,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T02:59:00Z,29.6619,-84.3731,4.0,6.662,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:00:00Z,29.6619,-84.3731,4.0,7.232,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:01:00Z,29.6619,-84.3731,4.0,7.165,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:02:00Z,29.6619,-84.3731,4.0,6.816,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:04:00Z,29.6619,-84.3731,4.0,7.043,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:05:00Z,29.6619,-84.3731,4.0,7.196,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:06:00Z,29.6619,-84.3731,4.0,7.34,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:07:00Z,29.6619,-84.3731,4.0,7.219,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:08:00Z,29.6619,-84.3731,4.0,7.35,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:10:00Z,29.6619,-84.3731,4.0,7.854,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:11:00Z,29.6619,-84.3731,4.0,7.579,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:12:00Z,29.6619,-84.3731,4.0,7.822,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:13:00Z,29.6619,-84.3731,4.0,7.404,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:14:00Z,29.6619,-84.3731,4.0,7.466,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:16:00Z,29.6619,-84.3731,4.0,7.601,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:17:00Z,29.6619,-84.3731,4.0,7.074,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:18:00Z,29.6619,-84.3731,4.0,7.461,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:19:00Z,29.6619,-84.3731,4.0,7.415,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:20:00Z,29.6619,-84.3731,4.0,7.195,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:21:00Z,29.6619,-84.3731,4.0,7.221,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:23:00Z,29.6619,-84.3731,4.0,7.342,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:24:00Z,29.6619,-84.3731,4.0,7.706,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:25:00Z,29.6619,-84.3731,4.0,7.361,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:26:00Z,29.6619,-84.3731,4.0,7.682,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:27:00Z,29.6619,-84.3731,4.0,7.069,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:29:00Z,29.6619,-84.3731,4.0,7.486,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:30:00Z,29.6619,-84.3731,4.0,7.151,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:31:00Z,29.6619,-84.3731,4.0,7.206,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:32:00Z,29.6619,-84.3731,4.0,7.303,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:33:00Z,29.6619,-84.3731,4.0,7.095,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:35:00Z,29.6619,-84.3731,4.0,7.197,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:36:00Z,29.6619,-84.3731,4.0,7.232,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:37:00Z,29.6619,-84.3731,4.0,7.13,258.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:38:00Z,29.6619,-84.3731,4.0,7.553,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:39:00Z,29.6619,-84.3731,4.0,7.611,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:40:00Z,29.6619,-84.3731,4.0,7.314,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:42:00Z,29.6619,-84.3731,4.0,7.089,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:43:00Z,29.6619,-84.3731,4.0,6.622,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:44:00Z,29.6619,-84.3731,4.0,7.196,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:45:00Z,29.6619,-84.3731,4.0,7.19,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:46:00Z,29.6619,-84.3731,4.0,7.126,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:48:00Z,29.6619,-84.3731,4.0,6.752,266.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:49:00Z,29.6619,-84.3731,4.0,6.723,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:50:00Z,29.6619,-84.3731,4.0,7.301,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:51:00Z,29.6619,-84.3731,4.0,7.126,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:52:00Z,29.6619,-84.3731,4.0,6.687,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:54:00Z,29.6619,-84.3731,4.0,6.572,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:55:00Z,29.6619,-84.3731,4.0,6.886,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:56:00Z,29.6619,-84.3731,4.0,6.884,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:57:00Z,29.6619,-84.3731,4.0,6.917,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:58:00Z,29.6619,-84.3731,4.0,6.769,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T03:59:00Z,29.6619,-84.3731,4.0,6.751,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2009-07-01T04:01:00Z,29.6619,-84.3731,4.0,6.755,265.5,-9999.0,'1111122,1111122,1111122' 