owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-05-01T00:30:00Z,28.1324,-97.0345,0.0,3.3,178.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T01:30:00Z,28.1324,-97.0345,0.0,3.1,155.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T02:30:00Z,28.1324,-97.0345,0.0,3.6,153.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T03:30:00Z,28.1324,-97.0345,0.0,3.4,153.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T04:30:00Z,28.1324,-97.0345,0.0,3.4,156.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T05:30:00Z,28.1324,-97.0345,0.0,3.7,162.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T06:30:00Z,28.1324,-97.0345,0.0,3.3,150.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T07:30:00Z,28.1324,-97.0345,0.0,3.4,131.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T08:30:00Z,28.1324,-97.0345,0.0,3.6,119.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T09:30:00Z,28.1324,-97.0345,0.0,3.5,123.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T10:30:00Z,28.1324,-97.0345,0.0,3.4,144.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T11:30:00Z,28.1324,-97.0345,0.0,3.4,147.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T12:30:00Z,28.1324,-97.0345,0.0,3.4,180.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T13:30:00Z,28.1324,-97.0345,0.0,3.5,200.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T14:30:00Z,28.1324,-97.0345,0.0,2.8,199.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T15:30:00Z,28.1324,-97.0345,0.0,3.4,183.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T16:30:00Z,28.1324,-97.0345,0.0,3.3,176.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T17:30:00Z,28.1324,-97.0345,0.0,2.8,207.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T18:30:00Z,28.1324,-97.0345,0.0,3.4,206.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T19:30:00Z,28.1324,-97.0345,0.0,3.9,184.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T20:30:00Z,28.1324,-97.0345,0.0,3.8,179.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T21:30:00Z,28.1324,-97.0345,0.0,3.7,180.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T22:30:00Z,28.1324,-97.0345,0.0,3.5,180.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-01T23:30:00Z,28.1324,-97.0345,0.0,3.7,163.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T00:30:00Z,28.1324,-97.0345,0.0,4.2,158.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T01:30:00Z,28.1324,-97.0345,0.0,4.3,164.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T02:30:00Z,28.1324,-97.0345,0.0,3.8,161.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T03:30:00Z,28.1324,-97.0345,0.0,3.7,150.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T04:30:00Z,28.1324,-97.0345,0.0,4.1,89.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T05:30:00Z,28.1324,-97.0345,0.0,3.9,134.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T06:30:00Z,28.1324,-97.0345,0.0,3.6,127.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T07:30:00Z,28.1324,-97.0345,0.0,3.6,119.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T08:30:00Z,28.1324,-97.0345,0.0,4.1,71.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T09:30:00Z,28.1324,-97.0345,0.0,3.9,115.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T10:30:00Z,28.1324,-97.0345,0.0,6.2,55.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T11:30:00Z,28.1324,-97.0345,0.0,6.8,60.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T12:30:00Z,28.1324,-97.0345,0.0,6.5,71.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T13:30:00Z,28.1324,-97.0345,0.0,7.2,75.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T14:30:00Z,28.1324,-97.0345,0.0,7.3,72.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T15:30:00Z,28.1324,-97.0345,0.0,8.4,77.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T16:30:00Z,28.1324,-97.0345,0.0,6.5,81.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T17:30:00Z,28.1324,-97.0345,0.0,7.2,87.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T18:30:00Z,28.1324,-97.0345,0.0,6.5,78.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T19:30:00Z,28.1324,-97.0345,0.0,6.1,80.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T20:30:00Z,28.1324,-97.0345,0.0,6.8,80.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T21:30:00Z,28.1324,-97.0345,0.0,6.1,65.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T22:30:00Z,28.1324,-97.0345,0.0,6.8,69.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-02T23:30:00Z,28.1324,-97.0345,0.0,6.3,67.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T00:30:00Z,28.1324,-97.0345,0.0,5.6,60.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T01:30:00Z,28.1324,-97.0345,0.0,5.0,62.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T02:30:00Z,28.1324,-97.0345,0.0,4.3,55.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T03:30:00Z,28.1324,-97.0345,0.0,4.5,66.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T04:30:00Z,28.1324,-97.0345,0.0,4.2,64.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T05:30:00Z,28.1324,-97.0345,0.0,4.5,65.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T06:30:00Z,28.1324,-97.0345,0.0,4.7,68.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T07:30:00Z,28.1324,-97.0345,0.0,5.4,80.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T08:30:00Z,28.1324,-97.0345,0.0,6.0,82.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T09:30:00Z,28.1324,-97.0345,0.0,5.9,72.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T10:30:00Z,28.1324,-97.0345,0.0,5.6,80.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T11:30:00Z,28.1324,-97.0345,0.0,5.3,91.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T12:30:00Z,28.1324,-97.0345,0.0,5.6,89.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T13:30:00Z,28.1324,-97.0345,0.0,5.4,88.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T14:30:00Z,28.1324,-97.0345,0.0,5.1,97.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T15:30:00Z,28.1324,-97.0345,0.0,4.2,102.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T16:30:00Z,28.1324,-97.0345,0.0,4.4,77.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T17:30:00Z,28.1324,-97.0345,0.0,4.3,81.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T18:30:00Z,28.1324,-97.0345,0.0,4.2,83.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T19:30:00Z,28.1324,-97.0345,0.0,4.2,77.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T20:30:00Z,28.1324,-97.0345,0.0,4.4,81.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T21:30:00Z,28.1324,-97.0345,0.0,3.8,80.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T22:30:00Z,28.1324,-97.0345,0.0,3.1,74.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-03T23:30:00Z,28.1324,-97.0345,0.0,3.3,79.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T00:30:00Z,28.1324,-97.0345,0.0,4.4,83.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T01:30:00Z,28.1324,-97.0345,0.0,4.0,88.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T02:30:00Z,28.1324,-97.0345,0.0,3.1,100.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T03:30:00Z,28.1324,-97.0345,0.0,3.3,97.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T04:30:00Z,28.1324,-97.0345,0.0,3.8,101.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T05:30:00Z,28.1324,-97.0345,0.0,4.1,84.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T06:30:00Z,28.1324,-97.0345,0.0,4.4,94.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T07:30:00Z,28.1324,-97.0345,0.0,4.4,99.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T08:30:00Z,28.1324,-97.0345,0.0,4.4,97.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T09:30:00Z,28.1324,-97.0345,0.0,4.4,94.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T10:30:00Z,28.1324,-97.0345,0.0,3.2,85.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T11:30:00Z,28.1324,-97.0345,0.0,3.1,68.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T12:30:00Z,28.1324,-97.0345,0.0,3.6,51.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T13:30:00Z,28.1324,-97.0345,0.0,4.8,71.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T14:30:00Z,28.1324,-97.0345,0.0,4.2,88.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T15:30:00Z,28.1324,-97.0345,0.0,4.3,81.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T16:30:00Z,28.1324,-97.0345,0.0,3.6,70.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T17:30:00Z,28.1324,-97.0345,0.0,2.7,48.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T18:30:00Z,28.1324,-97.0345,0.0,2.7,205.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T19:30:00Z,28.1324,-97.0345,0.0,3.8,211.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T20:30:00Z,28.1324,-97.0345,0.0,3.7,204.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T21:30:00Z,28.1324,-97.0345,0.0,3.5,211.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T22:30:00Z,28.1324,-97.0345,0.0,3.5,220.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-04T23:30:00Z,28.1324,-97.0345,0.0,3.9,232.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T00:30:00Z,28.1324,-97.0345,0.0,3.5,224.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T01:30:00Z,28.1324,-97.0345,0.0,3.6,217.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T02:30:00Z,28.1324,-97.0345,0.0,3.9,232.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T03:30:00Z,28.1324,-97.0345,0.0,3.0,279.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T04:30:00Z,28.1324,-97.0345,0.0,3.4,287.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T05:30:00Z,28.1324,-97.0345,0.0,3.9,290.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T06:30:00Z,28.1324,-97.0345,0.0,4.7,307.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T07:30:00Z,28.1324,-97.0345,0.0,4.8,310.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T08:30:00Z,28.1324,-97.0345,0.0,4.4,314.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T09:30:00Z,28.1324,-97.0345,0.0,4.7,318.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T10:30:00Z,28.1324,-97.0345,0.0,4.9,320.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T11:30:00Z,28.1324,-97.0345,0.0,3.9,337.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T12:30:00Z,28.1324,-97.0345,0.0,3.9,342.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T13:30:00Z,28.1324,-97.0345,0.0,4.0,359.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T14:30:00Z,28.1324,-97.0345,0.0,3.8,339.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T15:30:00Z,28.1324,-97.0345,0.0,3.6,320.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T16:30:00Z,28.1324,-97.0345,0.0,3.9,312.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T17:30:00Z,28.1324,-97.0345,0.0,2.9,291.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T18:30:00Z,28.1324,-97.0345,0.0,2.8,284.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T19:30:00Z,28.1324,-97.0345,0.0,2.5,282.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T20:30:00Z,28.1324,-97.0345,0.0,2.0,211.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T21:30:00Z,28.1324,-97.0345,0.0,2.6,211.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T22:30:00Z,28.1324,-97.0345,0.0,3.2,223.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-05T23:30:00Z,28.1324,-97.0345,0.0,3.2,239.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T00:30:00Z,28.1324,-97.0345,0.0,3.6,243.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T01:30:00Z,28.1324,-97.0345,0.0,2.5,247.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T02:30:00Z,28.1324,-97.0345,0.0,1.1,262.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T03:30:00Z,28.1324,-97.0345,0.0,1.7,305.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T04:30:00Z,28.1324,-97.0345,0.0,1.6,352.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T05:30:00Z,28.1324,-97.0345,0.0,2.4,41.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T06:30:00Z,28.1324,-97.0345,0.0,3.6,73.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T07:30:00Z,28.1324,-97.0345,0.0,2.4,90.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T08:30:00Z,28.1324,-97.0345,0.0,2.8,114.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T09:30:00Z,28.1324,-97.0345,0.0,1.4,65.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T10:30:00Z,28.1324,-97.0345,0.0,1.8,42.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T11:30:00Z,28.1324,-97.0345,0.0,1.5,69.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T12:30:00Z,28.1324,-97.0345,0.0,3.0,78.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T13:30:00Z,28.1324,-97.0345,0.0,4.3,82.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T14:30:00Z,28.1324,-97.0345,0.0,3.3,92.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T15:30:00Z,28.1324,-97.0345,0.0,3.1,169.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T16:30:00Z,28.1324,-97.0345,0.0,3.1,190.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T17:30:00Z,28.1324,-97.0345,0.0,3.0,200.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T18:30:00Z,28.1324,-97.0345,0.0,3.2,212.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T19:30:00Z,28.1324,-97.0345,0.0,3.1,215.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T20:30:00Z,28.1324,-97.0345,0.0,3.5,216.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T21:30:00Z,28.1324,-97.0345,0.0,3.5,206.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T22:30:00Z,28.1324,-97.0345,0.0,3.7,202.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-06T23:30:00Z,28.1324,-97.0345,0.0,3.8,195.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T00:30:00Z,28.1324,-97.0345,0.0,3.9,204.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T01:30:00Z,28.1324,-97.0345,0.0,3.7,204.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T02:30:00Z,28.1324,-97.0345,0.0,4.3,201.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T03:30:00Z,28.1324,-97.0345,0.0,4.8,205.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T04:30:00Z,28.1324,-97.0345,0.0,4.6,205.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T05:30:00Z,28.1324,-97.0345,0.0,4.7,216.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T06:30:00Z,28.1324,-97.0345,0.0,4.8,206.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T07:30:00Z,28.1324,-97.0345,0.0,4.8,211.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T08:30:00Z,28.1324,-97.0345,0.0,4.2,214.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T09:30:00Z,28.1324,-97.0345,0.0,4.2,209.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T10:30:00Z,28.1324,-97.0345,0.0,4.1,218.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T11:30:00Z,28.1324,-97.0345,0.0,4.0,214.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T12:30:00Z,28.1324,-97.0345,0.0,4.2,214.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T13:30:00Z,28.1324,-97.0345,0.0,4.1,206.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T14:30:00Z,28.1324,-97.0345,0.0,5.0,211.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T15:30:00Z,28.1324,-97.0345,0.0,4.6,217.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T16:30:00Z,28.1324,-97.0345,0.0,5.2,220.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T17:30:00Z,28.1324,-97.0345,0.0,4.9,217.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T18:30:00Z,28.1324,-97.0345,0.0,4.9,209.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T19:30:00Z,28.1324,-97.0345,0.0,5.2,212.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T20:30:00Z,28.1324,-97.0345,0.0,5.4,217.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T21:30:00Z,28.1324,-97.0345,0.0,5.7,217.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T22:30:00Z,28.1324,-97.0345,0.0,5.4,216.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-07T23:30:00Z,28.1324,-97.0345,0.0,5.4,217.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T00:30:00Z,28.1324,-97.0345,0.0,5.4,218.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T01:30:00Z,28.1324,-97.0345,0.0,6.0,219.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T02:30:00Z,28.1324,-97.0345,0.0,6.1,224.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T03:30:00Z,28.1324,-97.0345,0.0,6.3,229.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T04:30:00Z,28.1324,-97.0345,0.0,6.9,230.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T05:30:00Z,28.1324,-97.0345,0.0,6.7,240.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T06:30:00Z,28.1324,-97.0345,0.0,6.9,230.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T07:30:00Z,28.1324,-97.0345,0.0,6.8,229.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T08:30:00Z,28.1324,-97.0345,0.0,7.0,237.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T09:30:00Z,28.1324,-97.0345,0.0,6.3,245.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T10:30:00Z,28.1324,-97.0345,0.0,5.3,253.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T11:30:00Z,28.1324,-97.0345,0.0,5.5,239.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T12:30:00Z,28.1324,-97.0345,0.0,5.9,220.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T13:30:00Z,28.1324,-97.0345,0.0,5.5,228.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T14:30:00Z,28.1324,-97.0345,0.0,6.4,227.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T15:30:00Z,28.1324,-97.0345,0.0,6.2,229.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T16:30:00Z,28.1324,-97.0345,0.0,6.2,230.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T17:30:00Z,28.1324,-97.0345,0.0,5.0,236.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T18:30:00Z,28.1324,-97.0345,0.0,5.5,234.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T19:30:00Z,28.1324,-97.0345,0.0,5.6,227.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T20:30:00Z,28.1324,-97.0345,0.0,5.6,219.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T21:30:00Z,28.1324,-97.0345,0.0,5.6,224.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T22:30:00Z,28.1324,-97.0345,0.0,5.1,222.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-08T23:30:00Z,28.1324,-97.0345,0.0,5.6,211.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T00:30:00Z,28.1324,-97.0345,0.0,5.4,218.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T01:30:00Z,28.1324,-97.0345,0.0,5.5,216.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T02:30:00Z,28.1324,-97.0345,0.0,4.9,222.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T03:30:00Z,28.1324,-97.0345,0.0,4.3,216.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T04:30:00Z,28.1324,-97.0345,0.0,3.8,247.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T05:30:00Z,28.1324,-97.0345,0.0,5.3,215.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T06:30:00Z,28.1324,-97.0345,0.0,4.7,209.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T07:30:00Z,28.1324,-97.0345,0.0,4.1,219.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T08:30:00Z,28.1324,-97.0345,0.0,3.9,228.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T09:30:00Z,28.1324,-97.0345,0.0,4.2,230.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T10:30:00Z,28.1324,-97.0345,0.0,3.7,249.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T11:30:00Z,28.1324,-97.0345,0.0,3.8,243.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T12:30:00Z,28.1324,-97.0345,0.0,8.6,203.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T13:30:00Z,28.1324,-97.0345,0.0,9.8,213.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T14:30:00Z,28.1324,-97.0345,0.0,8.5,213.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T15:30:00Z,28.1324,-97.0345,0.0,9.6,228.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T16:30:00Z,28.1324,-97.0345,0.0,7.6,244.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-05-09T17:30:00Z,28.1324,-97.0345,0.0,6.1,248.0,8.1,'1111122,1111122,1111122' 