owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T06:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T07:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T07:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T08:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T08:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T09:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T09:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T10:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T10:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T11:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T11:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T12:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T12:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T13:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T13:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T14:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T14:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T15:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T15:30:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T16:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T16:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T17:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T17:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T18:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T18:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T19:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T19:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T20:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T20:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T21:00:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T21:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T22:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T22:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T23:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-01T23:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T00:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T00:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T01:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T01:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T02:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T02:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T03:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T03:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T04:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T04:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T05:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T05:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T06:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T06:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T07:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T07:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T08:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T08:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T09:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T09:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T10:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T10:30:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T11:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T11:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T12:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T12:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T13:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T13:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T14:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T14:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T15:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T15:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T16:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T16:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T17:00:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T17:30:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T18:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T18:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T19:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T19:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T20:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T20:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T21:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T21:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T22:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T22:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T23:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-02T23:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T00:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T00:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T01:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T01:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T02:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T02:30:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T03:00:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T03:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T04:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T04:30:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T05:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T05:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T06:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T06:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T07:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T07:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T08:00:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T08:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T09:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T09:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T10:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T10:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T11:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T11:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T12:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T12:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T13:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T13:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T14:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T14:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T15:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T15:30:00Z,30.2791,-87.5561,74.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T16:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T16:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T17:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T17:30:00Z,30.2791,-87.5561,79.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T18:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T18:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T19:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T19:30:00Z,30.2791,-87.5561,78.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T20:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T20:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T21:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T21:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T22:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T22:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T23:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-03T23:30:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T00:00:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T00:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T01:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T01:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T02:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T02:30:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T03:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T03:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T04:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T04:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T05:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T05:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T06:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T06:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T07:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T07:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T08:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T08:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T09:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T09:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T10:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T10:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T11:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T11:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T12:00:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T12:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T13:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T13:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T14:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T14:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T15:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T15:30:00Z,30.2791,-87.5561,73.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T16:00:00Z,30.2791,-87.5561,71.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T16:30:00Z,30.2791,-87.5561,71.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T17:00:00Z,30.2791,-87.5561,71.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T17:30:00Z,30.2791,-87.5561,58.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T18:00:00Z,30.2791,-87.5561,55.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T18:30:00Z,30.2791,-87.5561,55.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T19:00:00Z,30.2791,-87.5561,52.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T19:30:00Z,30.2791,-87.5561,56.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T20:00:00Z,30.2791,-87.5561,52.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T20:30:00Z,30.2791,-87.5561,53.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T21:00:00Z,30.2791,-87.5561,58.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T21:30:00Z,30.2791,-87.5561,57.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T22:00:00Z,30.2791,-87.5561,58.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T22:30:00Z,30.2791,-87.5561,63.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T23:00:00Z,30.2791,-87.5561,68.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-04T23:30:00Z,30.2791,-87.5561,73.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T00:00:00Z,30.2791,-87.5561,74.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T00:30:00Z,30.2791,-87.5561,73.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T01:00:00Z,30.2791,-87.5561,72.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T01:30:00Z,30.2791,-87.5561,73.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T02:00:00Z,30.2791,-87.5561,75.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T02:30:00Z,30.2791,-87.5561,77.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T03:00:00Z,30.2791,-87.5561,77.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T03:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T04:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T04:30:00Z,30.2791,-87.5561,79.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T05:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T05:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T06:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T06:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T07:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T07:30:00Z,30.2791,-87.5561,79.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T08:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T08:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T09:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T09:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T10:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T10:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T11:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T11:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T12:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T12:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T13:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T13:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T14:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T14:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T15:00:00Z,30.2791,-87.5561,77.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T15:30:00Z,30.2791,-87.5561,74.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T16:00:00Z,30.2791,-87.5561,71.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T16:30:00Z,30.2791,-87.5561,73.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T17:00:00Z,30.2791,-87.5561,71.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T17:30:00Z,30.2791,-87.5561,71.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T18:00:00Z,30.2791,-87.5561,72.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T18:30:00Z,30.2791,-87.5561,71.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T19:00:00Z,30.2791,-87.5561,69.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T19:30:00Z,30.2791,-87.5561,65.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T20:00:00Z,30.2791,-87.5561,66.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T20:30:00Z,30.2791,-87.5561,66.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T21:00:00Z,30.2791,-87.5561,67.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T21:30:00Z,30.2791,-87.5561,67.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T22:00:00Z,30.2791,-87.5561,69.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T22:30:00Z,30.2791,-87.5561,69.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T23:00:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-05T23:30:00Z,30.2791,-87.5561,72.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T00:00:00Z,30.2791,-87.5561,75.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T00:30:00Z,30.2791,-87.5561,74.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T01:00:00Z,30.2791,-87.5561,76.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T01:30:00Z,30.2791,-87.5561,78.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T02:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T02:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T03:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T03:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T04:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T04:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T05:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T05:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T06:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T06:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T07:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T07:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T08:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T08:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T09:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T09:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T10:00:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T10:30:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T11:00:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T11:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T12:00:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T12:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T13:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T13:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T14:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T14:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T15:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T15:30:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T16:00:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T16:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T17:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T17:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T18:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T18:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T19:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T19:30:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T20:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T20:30:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T21:00:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T21:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T22:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T22:30:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T23:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-06T23:30:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T00:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T00:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T01:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T01:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T02:00:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T02:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T03:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T03:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T04:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T04:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T05:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T05:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T06:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T06:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T07:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-01-07T07:30:00Z,30.2791,-87.5561,89.8,1111122 