owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-05-01T00:00:00Z,27.9396,-96.8429,2.0,35.99139016,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T00:30:00Z,27.9396,-96.8429,2.0,27.00080202,19.99997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T01:00:00Z,27.9396,-96.8429,2.0,35.99139016,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T01:30:00Z,27.9396,-96.8429,2.0,23.99047032,22.99657801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T02:00:00Z,27.9396,-96.8429,2.0,27.00780802,21.99909316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T02:30:00Z,27.9396,-96.8429,2.0,32.99670363,21.99824766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T20:00:00Z,27.9396,-96.8429,2.0,45.94605237,33.40827742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T20:30:00Z,27.9396,-96.8429,2.0,43.51853855,30.90382662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T21:00:00Z,27.9396,-96.8429,2.0,38.76606227,32.03754048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T21:30:00Z,27.9396,-96.8429,2.0,35.61426417,28.74690418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T22:00:00Z,27.9396,-96.8429,2.0,33.57746089,32.41951573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T22:30:00Z,27.9396,-96.8429,2.0,34.19445062,28.36291945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T23:00:00Z,27.9396,-96.8429,2.0,33.57991397,33.14062462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-01T23:30:00Z,27.9396,-96.8429,2.0,29.95995522,27.1129434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T05:00:00Z,27.9396,-96.8429,2.0,219.0046269,35.0022985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T12:30:00Z,27.9396,-96.8429,2.0,41.00275548,34.99499536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T13:00:00Z,27.9396,-96.8429,2.0,40.99828801,31.00444484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T13:30:00Z,27.9396,-96.8429,2.0,45.00010523,36.0058773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T14:00:00Z,27.9396,-96.8429,2.0,43.9992016,34.00288223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T14:30:00Z,27.9396,-96.8429,2.0,38.99882351,33.00477844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T15:00:00Z,27.9396,-96.8429,2.0,38.99856541,36.99352511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T15:30:00Z,27.9396,-96.8429,2.0,45.00010523,36.0058773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T16:00:00Z,27.9396,-96.8429,2.0,41.00533156,34.00252491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T16:30:00Z,27.9396,-96.8429,2.0,40.99881321,38.00062236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T17:00:00Z,27.9396,-96.8429,2.0,45.00010523,36.0058773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T17:30:00Z,27.9396,-96.8429,2.0,50.99678373,30.99948709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T18:00:00Z,27.9396,-96.8429,2.0,68.00312342,37.00372549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T18:30:00Z,27.9396,-96.8429,2.0,45.00010523,36.99582679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T19:00:00Z,27.9396,-96.8429,2.0,43.9992016,34.00288223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T19:30:00Z,27.9396,-96.8429,2.0,50.99678373,30.99948709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T20:00:00Z,27.9396,-96.8429,2.0,45.00010523,33.99769404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T20:30:00Z,27.9396,-96.8429,2.0,51.00138695,33.00477844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T21:00:00Z,27.9396,-96.8429,2.0,49.99540491,35.00037286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T21:30:00Z,27.9396,-96.8429,2.0,56.00663321,32.99957727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T22:00:00Z,27.9396,-96.8429,2.0,50.00333714,32.99912878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T22:30:00Z,27.9396,-96.8429,2.0,50.00376547,29.99664648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T23:00:00Z,27.9396,-96.8429,2.0,50.99678373,30.99948709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-02T23:30:00Z,27.9396,-96.8429,2.0,52.25014034,32.55384002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T00:00:00Z,27.9396,-96.8429,2.0,49.10580593,31.60392697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T00:30:00Z,27.9396,-96.8429,2.0,51.8467379,24.91225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T01:00:00Z,27.9396,-96.8429,2.0,45.26005166,26.49556378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T01:30:00Z,27.9396,-96.8429,2.0,46.86380335,24.35149687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T02:00:00Z,27.9396,-96.8429,2.0,40.05796355,20.35550049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T02:30:00Z,27.9396,-96.8429,2.0,31.72667513,21.12706795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T03:00:00Z,27.9396,-96.8429,2.0,28.06043632,22.10882403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T03:30:00Z,27.9396,-96.8429,2.0,20.28324471,22.35628323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T04:00:00Z,27.9396,-96.8429,2.0,16.54193606,22.3030693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T04:30:00Z,27.9396,-96.8429,2.0,11.1709734,25.03429847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T05:00:00Z,27.9396,-96.8429,2.0,10.67751064,23.80210495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T05:30:00Z,27.9396,-96.8429,2.0,8.803601726,23.58788248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T06:00:00Z,27.9396,-96.8429,2.0,7.596357339,24.88841096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T06:30:00Z,27.9396,-96.8429,2.0,9.046825734,26.96543157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T07:00:00Z,27.9396,-96.8429,2.0,9.9123739,29.10444983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T07:30:00Z,27.9396,-96.8429,2.0,12.56667872,26.38200334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T08:00:00Z,27.9396,-96.8429,2.0,16.70762213,26.74921494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T08:30:00Z,27.9396,-96.8429,2.0,12.85973938,24.80207249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T09:00:00Z,27.9396,-96.8429,2.0,18.14026036,23.35056744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T09:30:00Z,27.9396,-96.8429,2.0,18.59540367,24.86824883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T10:00:00Z,27.9396,-96.8429,2.0,25.91352359,23.59204315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T10:30:00Z,27.9396,-96.8429,2.0,30.35763683,22.85346582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T11:00:00Z,27.9396,-96.8429,2.0,37.08168572,22.73815516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T11:30:00Z,27.9396,-96.8429,2.0,32.49420597,21.12758623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T12:00:00Z,27.9396,-96.8429,2.0,32.34330507,22.65466839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T12:30:00Z,27.9396,-96.8429,2.0,35.99252295,21.67854239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T13:00:00Z,27.9396,-96.8429,2.0,42.17229479,21.64260844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T13:30:00Z,27.9396,-96.8429,2.0,49.91598249,19.22624508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T14:00:00Z,27.9396,-96.8429,2.0,43.16000776,17.3967267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T14:30:00Z,27.9396,-96.8429,2.0,46.82274063,17.78566277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T15:00:00Z,27.9396,-96.8429,2.0,52.57774831,15.76473279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T15:30:00Z,27.9396,-96.8429,2.0,51.68313246,11.48366231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T16:00:00Z,27.9396,-96.8429,2.0,46.44037802,12.37827936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T16:30:00Z,27.9396,-96.8429,2.0,51.98325238,7.793561445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T17:00:00Z,27.9396,-96.8429,2.0,55.24590727,5.525766915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T17:30:00Z,27.9396,-96.8429,2.0,88.46429158,3.731340242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T18:00:00Z,27.9396,-96.8429,2.0,67.78245768,0.76694198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T18:30:00Z,27.9396,-96.8429,2.0,131.6802012,3.052752856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T19:00:00Z,27.9396,-96.8429,2.0,178.1147905,3.952138662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T19:30:00Z,27.9396,-96.8429,2.0,209.4756096,3.962953444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T20:00:00Z,27.9396,-96.8429,2.0,234.6214153,6.684265105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T20:30:00Z,27.9396,-96.8429,2.0,228.8190392,10.19082921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T21:00:00Z,27.9396,-96.8429,2.0,229.5779366,14.88258714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T21:30:00Z,27.9396,-96.8429,2.0,234.2911061,15.59120265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T22:00:00Z,27.9396,-96.8429,2.0,246.5119077,21.0762639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T22:30:00Z,27.9396,-96.8429,2.0,247.1924896,23.06320012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T23:00:00Z,27.9396,-96.8429,2.0,250.6495946,21.18680014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-03T23:30:00Z,27.9396,-96.8429,2.0,251.4044062,22.61037373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T00:00:00Z,27.9396,-96.8429,2.0,257.9444601,20.20559329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T00:30:00Z,27.9396,-96.8429,2.0,255.2201795,18.69864434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T01:00:00Z,27.9396,-96.8429,2.0,253.7362192,21.53160003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T01:30:00Z,27.9396,-96.8429,2.0,253.288235,22.60470084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T02:00:00Z,27.9396,-96.8429,2.0,245.0266945,22.05167114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T02:30:00Z,27.9396,-96.8429,2.0,243.1173416,20.19200337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T03:00:00Z,27.9396,-96.8429,2.0,242.3358394,21.68937528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T03:30:00Z,27.9396,-96.8429,2.0,241.4064181,21.22911209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T04:00:00Z,27.9396,-96.8429,2.0,236.0326765,18.36356447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T04:30:00Z,27.9396,-96.8429,2.0,242.1187083,20.05834739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T05:00:00Z,27.9396,-96.8429,2.0,242.4269816,17.80185384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T05:30:00Z,27.9396,-96.8429,2.0,242.9585011,17.22279013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T06:00:00Z,27.9396,-96.8429,2.0,235.2047892,20.7135825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T06:30:00Z,27.9396,-96.8429,2.0,237.7891691,21.91241657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T07:00:00Z,27.9396,-96.8429,2.0,235.0597297,20.72575692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T07:30:00Z,27.9396,-96.8429,2.0,241.5632993,22.32339132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T08:00:00Z,27.9396,-96.8429,2.0,240.6979218,21.16840098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T08:30:00Z,27.9396,-96.8429,2.0,229.9029979,43.59712032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T09:00:00Z,27.9396,-96.8429,2.0,235.655471,37.17010896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T09:30:00Z,27.9396,-96.8429,2.0,258.0335358,47.26708792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T10:00:00Z,27.9396,-96.8429,2.0,263.097628,35.36629186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T10:30:00Z,27.9396,-96.8429,2.0,267.2249015,30.98632763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T11:00:00Z,27.9396,-96.8429,2.0,269.5714519,30.78085931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T11:30:00Z,27.9396,-96.8429,2.0,269.1026987,26.19320904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T12:00:00Z,27.9396,-96.8429,2.0,259.4475585,23.42616059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T12:30:00Z,27.9396,-96.8429,2.0,260.0272979,25.11951632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T13:00:00Z,27.9396,-96.8429,2.0,252.680396,20.62512303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T13:30:00Z,27.9396,-96.8429,2.0,251.3103396,20.65936349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T14:00:00Z,27.9396,-96.8429,2.0,249.7228598,20.16994051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T14:30:00Z,27.9396,-96.8429,2.0,248.2553448,20.48777684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T15:00:00Z,27.9396,-96.8429,2.0,246.2195666,22.64233424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T15:30:00Z,27.9396,-96.8429,2.0,251.5063699,21.75331929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T16:00:00Z,27.9396,-96.8429,2.0,233.5444032,22.93860065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T16:30:00Z,27.9396,-96.8429,2.0,238.3056308,25.16260122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T17:00:00Z,27.9396,-96.8429,2.0,227.1550544,65.61643468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T17:30:00Z,27.9396,-96.8429,2.0,223.3450451,66.60894835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T18:00:00Z,27.9396,-96.8429,2.0,223.7337867,68.17466172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T18:30:00Z,27.9396,-96.8429,2.0,221.250191,68.44595313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T19:00:00Z,27.9396,-96.8429,2.0,220.5619874,62.142998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T19:30:00Z,27.9396,-96.8429,2.0,221.7344485,70.51402697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T20:00:00Z,27.9396,-96.8429,2.0,220.6285617,76.6328624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T20:30:00Z,27.9396,-96.8429,2.0,218.3316525,75.32852381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T21:00:00Z,27.9396,-96.8429,2.0,216.2544461,68.1799296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T21:30:00Z,27.9396,-96.8429,2.0,218.0822032,71.92010637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T22:00:00Z,27.9396,-96.8429,2.0,217.8196984,71.2838004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T22:30:00Z,27.9396,-96.8429,2.0,217.5199069,74.36278975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T23:00:00Z,27.9396,-96.8429,2.0,213.3719924,73.00798929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-04T23:30:00Z,27.9396,-96.8429,2.0,212.8046258,77.55911616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T00:00:00Z,27.9396,-96.8429,2.0,225.4700485,80.96645478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T00:30:00Z,27.9396,-96.8429,2.0,227.3569455,78.22270578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T01:00:00Z,27.9396,-96.8429,2.0,230.9382231,73.74393873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T01:30:00Z,27.9396,-96.8429,2.0,232.2438871,83.04792652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T02:00:00Z,27.9396,-96.8429,2.0,231.9795124,74.42299712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T02:30:00Z,27.9396,-96.8429,2.0,229.5983316,58.12036218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T03:00:00Z,27.9396,-96.8429,2.0,225.6635834,57.36435304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T03:30:00Z,27.9396,-96.8429,2.0,227.6061723,51.46698068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T04:00:00Z,27.9396,-96.8429,2.0,225.9583623,54.51849319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T04:30:00Z,27.9396,-96.8429,2.0,229.4985211,42.81996847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T05:00:00Z,27.9396,-96.8429,2.0,219.7244991,38.14734591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T05:30:00Z,27.9396,-96.8429,2.0,219.2104101,39.95734225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T06:00:00Z,27.9396,-96.8429,2.0,215.8923713,41.27800383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T06:30:00Z,27.9396,-96.8429,2.0,215.7151602,46.45742998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T07:00:00Z,27.9396,-96.8429,2.0,210.0094509,42.12760734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T07:30:00Z,27.9396,-96.8429,2.0,210.0046402,37.71438983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T08:00:00Z,27.9396,-96.8429,2.0,220.7742604,42.3222412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T08:30:00Z,27.9396,-96.8429,2.0,223.2687018,46.8176911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T09:00:00Z,27.9396,-96.8429,2.0,223.8007162,41.56576596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T09:30:00Z,27.9396,-96.8429,2.0,226.4674717,41.13175537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T10:00:00Z,27.9396,-96.8429,2.0,217.7934143,40.19122417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T10:30:00Z,27.9396,-96.8429,2.0,232.2182348,35.45248651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T11:00:00Z,27.9396,-96.8429,2.0,223.0801279,27.23182146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T11:30:00Z,27.9396,-96.8429,2.0,210.5117176,25.01384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T12:00:00Z,27.9396,-96.8429,2.0,220.1154164,37.37195205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T12:30:00Z,27.9396,-96.8429,2.0,227.4673628,40.23633308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T13:00:00Z,27.9396,-96.8429,2.0,219.7060608,39.9309216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T13:30:00Z,27.9396,-96.8429,2.0,217.2167516,37.96069678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T14:00:00Z,27.9396,-96.8429,2.0,215.376111,36.7564865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T14:30:00Z,27.9396,-96.8429,2.0,216.0171307,33.87574944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T15:00:00Z,27.9396,-96.8429,2.0,209.6965111,28.07775276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T15:30:00Z,27.9396,-96.8429,2.0,219.2936942,35.13343991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T16:00:00Z,27.9396,-96.8429,2.0,220.5534181,40.49767648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T16:30:00Z,27.9396,-96.8429,2.0,220.2753302,38.54808037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T17:00:00Z,27.9396,-96.8429,2.0,227.7854979,40.15455142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T17:30:00Z,27.9396,-96.8429,2.0,224.8259959,37.3212674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T18:00:00Z,27.9396,-96.8429,2.0,224.1783359,37.98260786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T18:30:00Z,27.9396,-96.8429,2.0,228.0653471,35.43433363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T19:00:00Z,27.9396,-96.8429,2.0,229.7812528,33.76164096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T19:30:00Z,27.9396,-96.8429,2.0,226.2083925,28.828087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T20:00:00Z,27.9396,-96.8429,2.0,218.8752437,25.71575393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T20:30:00Z,27.9396,-96.8429,2.0,221.8043217,21.69240651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-05-05T21:00:00Z,27.9396,-96.8429,2.0,215.9981105,24.72085961,-99999.0,'11111222,11111222,99999999' 