owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-07-01T00:00:00Z,26.1914,-97.0507,2.0,187.2108657,9.081833515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T00:30:00Z,26.1914,-97.0507,2.0,186.5946121,10.1874089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T01:00:00Z,26.1914,-97.0507,2.0,198.5958815,14.61294289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T01:30:00Z,26.1914,-97.0507,2.0,185.6260606,18.25795717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T02:00:00Z,26.1914,-97.0507,2.0,188.7321123,22.06577893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T02:30:00Z,26.1914,-97.0507,2.0,192.3334462,19.42840446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T03:00:00Z,26.1914,-97.0507,2.0,184.1217908,17.94642304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T03:30:00Z,26.1914,-97.0507,2.0,192.7698452,19.31782855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T04:00:00Z,26.1914,-97.0507,2.0,183.6412534,18.10655682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T04:30:00Z,26.1914,-97.0507,2.0,199.3796542,19.55818499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T05:00:00Z,26.1914,-97.0507,2.0,198.0756404,17.66166753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T05:30:00Z,26.1914,-97.0507,2.0,201.1276366,19.1149418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T06:00:00Z,26.1914,-97.0507,2.0,204.0903123,17.71275811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T06:30:00Z,26.1914,-97.0507,2.0,210.3385302,19.02546977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T07:00:00Z,26.1914,-97.0507,2.0,209.9932864,16.0031122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T07:30:00Z,26.1914,-97.0507,2.0,208.6984567,16.57628426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T08:00:00Z,26.1914,-97.0507,2.0,204.2966656,15.48124672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T08:30:00Z,26.1914,-97.0507,2.0,203.5314968,14.45183033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T09:00:00Z,26.1914,-97.0507,2.0,205.1079826,14.77624106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T09:30:00Z,26.1914,-97.0507,2.0,207.9638254,13.37120039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T10:00:00Z,26.1914,-97.0507,2.0,214.8143309,12.43600016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T10:30:00Z,26.1914,-97.0507,2.0,198.7510369,9.736801323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T11:00:00Z,26.1914,-97.0507,2.0,193.4184662,12.15174062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T11:30:00Z,26.1914,-97.0507,2.0,201.3280421,8.770689825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T12:00:00Z,26.1914,-97.0507,2.0,216.2185421,4.400284082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T12:30:00Z,26.1914,-97.0507,2.0,206.8046752,6.408626998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T13:00:00Z,26.1914,-97.0507,2.0,212.3251158,5.124109679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T13:30:00Z,26.1914,-97.0507,2.0,189.4449147,5.484350463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T14:00:00Z,26.1914,-97.0507,2.0,235.357156,5.506160187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T14:30:00Z,26.1914,-97.0507,2.0,211.2564935,5.030119283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T15:00:00Z,26.1914,-97.0507,2.0,218.2471866,4.991442677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T15:30:00Z,26.1914,-97.0507,2.0,240.5202368,6.157150315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T16:00:00Z,26.1914,-97.0507,2.0,209.7209547,6.01072375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T16:30:00Z,26.1914,-97.0507,2.0,232.6045358,5.236220011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T17:00:00Z,26.1914,-97.0507,2.0,262.6833822,5.575392363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T17:30:00Z,26.1914,-97.0507,2.0,268.8011002,7.171568866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T18:00:00Z,26.1914,-97.0507,2.0,234.0503848,4.854626659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T18:30:00Z,26.1914,-97.0507,2.0,274.5895636,2.999616642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T19:00:00Z,26.1914,-97.0507,2.0,279.0503095,6.166765765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T19:30:00Z,26.1914,-97.0507,2.0,263.6175378,7.556831347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T20:00:00Z,26.1914,-97.0507,2.0,280.3229026,5.803938318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T20:30:00Z,26.1914,-97.0507,2.0,281.0324079,7.681959385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T21:00:00Z,26.1914,-97.0507,2.0,289.8399086,4.77331122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T21:30:00Z,26.1914,-97.0507,2.0,291.6840811,4.519834068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T22:00:00Z,26.1914,-97.0507,2.0,247.6020335,1.784628813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T22:30:00Z,26.1914,-97.0507,2.0,305.6527597,3.482786241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T23:00:00Z,26.1914,-97.0507,2.0,318.7155961,2.182475659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-01T23:30:00Z,26.1914,-97.0507,2.0,329.0969648,3.251614983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T00:00:00Z,26.1914,-97.0507,2.0,138.7004292,1.424254191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T00:30:00Z,26.1914,-97.0507,2.0,342.5822804,0.534509121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T01:00:00Z,26.1914,-97.0507,2.0,59.30742889,2.174626405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T01:30:00Z,26.1914,-97.0507,2.0,310.1119262,2.157452201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T02:00:00Z,26.1914,-97.0507,2.0,103.9633155,1.906331556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T02:30:00Z,26.1914,-97.0507,2.0,172.6093976,2.410020747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T03:00:00Z,26.1914,-97.0507,2.0,104.8368741,1.562081944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T03:30:00Z,26.1914,-97.0507,2.0,177.4612509,2.031994094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T04:00:00Z,26.1914,-97.0507,2.0,138.9055848,1.764794606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T04:30:00Z,26.1914,-97.0507,2.0,146.9052798,3.7361076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T05:00:00Z,26.1914,-97.0507,2.0,167.3194357,1.23,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T05:30:00Z,26.1914,-97.0507,2.0,193.1962219,2.978657416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T06:00:00Z,26.1914,-97.0507,2.0,206.9274044,2.826446532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T06:30:00Z,26.1914,-97.0507,2.0,71.56509429,1.011928851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T07:00:00Z,26.1914,-97.0507,2.0,200.674166,3.398882169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T07:30:00Z,26.1914,-97.0507,2.0,177.5539748,3.983628999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T08:00:00Z,26.1914,-97.0507,2.0,200.8541988,3.146108708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T08:30:00Z,26.1914,-97.0507,2.0,220.1556953,2.930818998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T09:00:00Z,26.1914,-97.0507,2.0,228.1545198,2.698166044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T09:30:00Z,26.1914,-97.0507,2.0,254.1438148,1.756843761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T10:00:00Z,26.1914,-97.0507,2.0,89.29702122,1.630122695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T10:30:00Z,26.1914,-97.0507,2.0,77.09262151,1.96977156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T11:00:00Z,26.1914,-97.0507,2.0,184.4267508,1.554638222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T11:30:00Z,26.1914,-97.0507,2.0,270.9924542,2.310346294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T12:00:00Z,26.1914,-97.0507,2.0,237.9422783,1.168118145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T12:30:00Z,26.1914,-97.0507,2.0,298.3277969,1.454132044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T13:00:00Z,26.1914,-97.0507,2.0,1.061119668,1.620277754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T13:30:00Z,26.1914,-97.0507,2.0,343.9743805,0.97800818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T14:00:00Z,26.1914,-97.0507,2.0,42.89318887,2.11567956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T14:30:00Z,26.1914,-97.0507,2.0,337.3467841,2.622308144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T15:00:00Z,26.1914,-97.0507,2.0,10.4376614,2.31836149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T15:30:00Z,26.1914,-97.0507,2.0,326.3102217,2.668107944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T16:00:00Z,26.1914,-97.0507,2.0,10.89460338,2.433865239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T16:30:00Z,26.1914,-97.0507,2.0,4.007128436,4.150144576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T17:00:00Z,26.1914,-97.0507,2.0,8.156420405,6.202741329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T17:30:00Z,26.1914,-97.0507,2.0,21.34300978,4.176421914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T18:00:00Z,26.1914,-97.0507,2.0,358.9497733,7.091191719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T18:30:00Z,26.1914,-97.0507,2.0,11.49212237,6.173767083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T19:00:00Z,26.1914,-97.0507,2.0,1.312810627,6.111603718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T19:30:00Z,26.1914,-97.0507,2.0,343.5982012,5.170415844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T20:00:00Z,26.1914,-97.0507,2.0,11.28330524,4.191002267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T20:30:00Z,26.1914,-97.0507,2.0,345.9932472,4.751273513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T21:00:00Z,26.1914,-97.0507,2.0,335.3951441,5.884301148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T21:30:00Z,26.1914,-97.0507,2.0,334.4403051,4.589117562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T22:00:00Z,26.1914,-97.0507,2.0,8.303653773,3.739197775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T22:30:00Z,26.1914,-97.0507,2.0,358.6648894,4.291165343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T23:00:00Z,26.1914,-97.0507,2.0,351.8701271,3.889087297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-02T23:30:00Z,26.1914,-97.0507,2.0,2.553102636,6.286238939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T00:00:00Z,26.1914,-97.0507,2.0,12.07276816,7.219674508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T00:30:00Z,26.1914,-97.0507,2.0,0.231706757,4.950040404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T01:00:00Z,26.1914,-97.0507,2.0,7.765358319,6.217008927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T01:30:00Z,26.1914,-97.0507,2.0,30.57936582,4.344156995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T02:00:00Z,26.1914,-97.0507,2.0,25.23427197,4.620963103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T02:30:00Z,26.1914,-97.0507,2.0,30.17365993,6.46611166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T03:00:00Z,26.1914,-97.0507,2.0,17.62353225,12.05581188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T03:30:00Z,26.1914,-97.0507,2.0,29.52370406,10.91761879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T04:00:00Z,26.1914,-97.0507,2.0,34.99951473,12.74479109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T04:30:00Z,26.1914,-97.0507,2.0,28.20004368,8.464726812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T05:00:00Z,26.1914,-97.0507,2.0,25.03993622,9.072706322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T05:30:00Z,26.1914,-97.0507,2.0,37.86137765,10.98164377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T06:00:00Z,26.1914,-97.0507,2.0,36.42897174,10.91232331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T06:30:00Z,26.1914,-97.0507,2.0,29.64804458,11.72502026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T07:00:00Z,26.1914,-97.0507,2.0,27.42306292,11.05188672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T07:30:00Z,26.1914,-97.0507,2.0,27.32475638,11.80747645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T08:00:00Z,26.1914,-97.0507,2.0,34.20834246,10.12091893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T08:30:00Z,26.1914,-97.0507,2.0,37.06242436,11.3160638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T09:00:00Z,26.1914,-97.0507,2.0,21.74093867,10.52893157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T09:30:00Z,26.1914,-97.0507,2.0,45.81000816,11.50577681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T10:00:00Z,26.1914,-97.0507,2.0,31.69095766,12.16365899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T10:30:00Z,26.1914,-97.0507,2.0,29.37487903,12.86391076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T11:00:00Z,26.1914,-97.0507,2.0,11.78615244,6.609341873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T11:30:00Z,26.1914,-97.0507,2.0,40.24633284,6.825847933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T12:00:00Z,26.1914,-97.0507,2.0,32.28982063,10.89479233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T12:30:00Z,26.1914,-97.0507,2.0,42.19052716,11.10785758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T13:00:00Z,26.1914,-97.0507,2.0,41.01349971,8.746862295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T13:30:00Z,26.1914,-97.0507,2.0,34.32902192,8.706560745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T14:00:00Z,26.1914,-97.0507,2.0,38.35098852,10.13738625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T14:30:00Z,26.1914,-97.0507,2.0,47.21102682,9.347839323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T15:00:00Z,26.1914,-97.0507,2.0,44.34156359,9.228353049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T15:30:00Z,26.1914,-97.0507,2.0,49.83051389,7.053694068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T16:00:00Z,26.1914,-97.0507,2.0,45.81419816,7.962826131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T16:30:00Z,26.1914,-97.0507,2.0,48.11196158,4.298476474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T17:00:00Z,26.1914,-97.0507,2.0,58.43595867,6.05594749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T17:30:00Z,26.1914,-97.0507,2.0,89.23354879,2.990267547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T18:00:00Z,26.1914,-97.0507,2.0,46.24301102,3.585875068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T18:30:00Z,26.1914,-97.0507,2.0,26.02974178,4.306855001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T19:00:00Z,26.1914,-97.0507,2.0,25.99551727,3.148539344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T19:30:00Z,26.1914,-97.0507,2.0,5.8908231,1.266688596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T20:00:00Z,26.1914,-97.0507,2.0,321.7032824,3.453071097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T20:30:00Z,26.1914,-97.0507,2.0,317.2802029,3.021737911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T21:00:00Z,26.1914,-97.0507,2.0,330.3335646,3.636701802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T21:30:00Z,26.1914,-97.0507,2.0,358.1022189,5.132815991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T22:00:00Z,26.1914,-97.0507,2.0,339.5969387,5.708117028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T22:30:00Z,26.1914,-97.0507,2.0,351.9968872,6.392260946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T23:00:00Z,26.1914,-97.0507,2.0,359.4833823,7.760315715,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-03T23:30:00Z,26.1914,-97.0507,2.0,2.174949488,7.90569415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T00:00:00Z,26.1914,-97.0507,2.0,5.799780383,12.17230463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T00:30:00Z,26.1914,-97.0507,2.0,6.247206975,12.22257747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T01:00:00Z,26.1914,-97.0507,2.0,5.06326107,13.03084418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T01:30:00Z,26.1914,-97.0507,2.0,5.947059606,16.89089992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T02:00:00Z,26.1914,-97.0507,2.0,31.39691068,16.56552142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T02:30:00Z,26.1914,-97.0507,2.0,14.97850508,21.24171603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T03:00:00Z,26.1914,-97.0507,2.0,14.90575987,22.85918852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T03:30:00Z,26.1914,-97.0507,2.0,21.38720926,19.77149969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T04:00:00Z,26.1914,-97.0507,2.0,15.85572651,26.2798554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T04:30:00Z,26.1914,-97.0507,2.0,25.42616821,29.69637857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T05:00:00Z,26.1914,-97.0507,2.0,21.5794277,31.13205743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T05:30:00Z,26.1914,-97.0507,2.0,23.757641,31.49928571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T06:00:00Z,26.1914,-97.0507,2.0,21.28429099,33.52680271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T06:30:00Z,26.1914,-97.0507,2.0,28.79861353,32.59085148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T07:00:00Z,26.1914,-97.0507,2.0,27.50315289,30.59798196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T07:30:00Z,26.1914,-97.0507,2.0,29.65179125,34.30185126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T08:00:00Z,26.1914,-97.0507,2.0,28.30464494,31.08672546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T08:30:00Z,26.1914,-97.0507,2.0,31.45633382,27.53682988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T09:00:00Z,26.1914,-97.0507,2.0,32.88608258,27.8653351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T09:30:00Z,26.1914,-97.0507,2.0,31.3980638,24.89544938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T10:00:00Z,26.1914,-97.0507,2.0,26.7656889,23.00480819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T10:30:00Z,26.1914,-97.0507,2.0,35.77844982,24.3564201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T11:00:00Z,26.1914,-97.0507,2.0,39.1793946,8.785135173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T11:30:00Z,26.1914,-97.0507,2.0,37.33425266,16.53854286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T12:00:00Z,26.1914,-97.0507,2.0,34.59492079,19.49736905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T12:30:00Z,26.1914,-97.0507,2.0,40.64047981,15.90642952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T13:00:00Z,26.1914,-97.0507,2.0,38.51467042,15.40034415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T13:30:00Z,26.1914,-97.0507,2.0,32.30799874,13.45262056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T14:00:00Z,26.1914,-97.0507,2.0,44.06616486,15.1835997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T14:30:00Z,26.1914,-97.0507,2.0,44.66660698,6.074150146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T15:00:00Z,26.1914,-97.0507,2.0,56.1649593,5.477681991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T15:30:00Z,26.1914,-97.0507,2.0,94.48042917,2.688215021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-07-04T16:00:00Z,26.1914,-97.0507,2.0,90.66426758,3.450231876,-99999.0,'11133222,11111222,99999999' 