owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T00:00:00Z,29.4012,-89.0355,10.0,3.543,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T01:00:00Z,29.4012,-89.0355,10.0,2.151,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T02:00:00Z,29.4012,-89.0355,10.0,1.713,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T03:00:00Z,29.4012,-89.0355,10.0,3.713,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T04:00:00Z,29.4012,-89.0355,10.0,3.701,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T05:00:00Z,29.4012,-89.0355,10.0,3.947,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T06:00:00Z,29.4012,-89.0355,10.0,4.369,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T07:00:00Z,29.4012,-89.0355,10.0,5.412,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T08:00:00Z,29.4012,-89.0355,10.0,4.407,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T09:00:00Z,29.4012,-89.0355,10.0,3.054,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T10:00:00Z,29.4012,-89.0355,10.0,3.812,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T11:00:00Z,29.4012,-89.0355,10.0,4.59,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T12:00:00Z,29.4012,-89.0355,10.0,6.045,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T13:00:00Z,29.4012,-89.0355,10.0,5.556,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T14:00:00Z,29.4012,-89.0355,10.0,4.712,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T15:00:00Z,29.4012,-89.0355,10.0,3.382,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T16:00:00Z,29.4012,-89.0355,10.0,3.348,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T17:00:00Z,29.4012,-89.0355,10.0,3.849,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T18:00:00Z,29.4012,-89.0355,10.0,4.506,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T19:00:00Z,29.4012,-89.0355,10.0,4.7,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T20:00:00Z,29.4012,-89.0355,10.0,4.996,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T21:00:00Z,29.4012,-89.0355,10.0,3.844,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T22:00:00Z,29.4012,-89.0355,10.0,5.378,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-01T23:00:00Z,29.4012,-89.0355,10.0,4.698,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T00:00:00Z,29.4012,-89.0355,10.0,5.657,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T01:00:00Z,29.4012,-89.0355,10.0,6.096,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T02:00:00Z,29.4012,-89.0355,10.0,5.094,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T03:00:00Z,29.4012,-89.0355,10.0,4.888,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T04:00:00Z,29.4012,-89.0355,10.0,4.928,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T05:00:00Z,29.4012,-89.0355,10.0,3.79,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T06:00:00Z,29.4012,-89.0355,10.0,1.683,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T07:00:00Z,29.4012,-89.0355,10.0,2.204,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T08:00:00Z,29.4012,-89.0355,10.0,2.985,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T09:00:00Z,29.4012,-89.0355,10.0,2.821,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T10:00:00Z,29.4012,-89.0355,10.0,1.514,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T11:00:00Z,29.4012,-89.0355,10.0,0.796,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T12:00:00Z,29.4012,-89.0355,10.0,1.03,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T13:00:00Z,29.4012,-89.0355,10.0,1.035,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T14:00:00Z,29.4012,-89.0355,10.0,2.224,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T15:00:00Z,29.4012,-89.0355,10.0,3.882,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T16:00:00Z,29.4012,-89.0355,10.0,2.596,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T17:00:00Z,29.4012,-89.0355,10.0,0.786,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T18:00:00Z,29.4012,-89.0355,10.0,1.062,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T19:00:00Z,29.4012,-89.0355,10.0,0.786,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T20:00:00Z,29.4012,-89.0355,10.0,1.96,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T21:00:00Z,29.4012,-89.0355,10.0,2.669,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T22:00:00Z,29.4012,-89.0355,10.0,2.809,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-02T23:00:00Z,29.4012,-89.0355,10.0,1.957,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T00:00:00Z,29.4012,-89.0355,10.0,2.431,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T01:00:00Z,29.4012,-89.0355,10.0,3.634,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T02:00:00Z,29.4012,-89.0355,10.0,4.878,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T03:00:00Z,29.4012,-89.0355,10.0,6.147,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T04:00:00Z,29.4012,-89.0355,10.0,5.412,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T05:00:00Z,29.4012,-89.0355,10.0,5.479,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T06:00:00Z,29.4012,-89.0355,10.0,5.85,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T07:00:00Z,29.4012,-89.0355,10.0,5.346,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T08:00:00Z,29.4012,-89.0355,10.0,5.73,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T09:00:00Z,29.4012,-89.0355,10.0,5.604,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T10:00:00Z,29.4012,-89.0355,10.0,5.972,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T11:00:00Z,29.4012,-89.0355,10.0,6.062,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T12:00:00Z,29.4012,-89.0355,10.0,6.859,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T13:00:00Z,29.4012,-89.0355,10.0,7.1,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T14:00:00Z,29.4012,-89.0355,10.0,7.58,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T15:00:00Z,29.4012,-89.0355,10.0,7.41,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T16:00:00Z,29.4012,-89.0355,10.0,7.79,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T17:00:00Z,29.4012,-89.0355,10.0,7.7,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T18:00:00Z,29.4012,-89.0355,10.0,7.59,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T19:00:00Z,29.4012,-89.0355,10.0,7.55,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T20:00:00Z,29.4012,-89.0355,10.0,6.978,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T21:00:00Z,29.4012,-89.0355,10.0,6.24,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T22:00:00Z,29.4012,-89.0355,10.0,5.702,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-03T23:00:00Z,29.4012,-89.0355,10.0,6.218,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T00:00:00Z,29.4012,-89.0355,10.0,6.186,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T01:00:00Z,29.4012,-89.0355,10.0,6.402,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T02:00:00Z,29.4012,-89.0355,10.0,6.98,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T03:00:00Z,29.4012,-89.0355,10.0,7.88,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T04:00:00Z,29.4012,-89.0355,10.0,7.3,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T05:00:00Z,29.4012,-89.0355,10.0,7.84,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T06:00:00Z,29.4012,-89.0355,10.0,8.03,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T07:00:00Z,29.4012,-89.0355,10.0,8.56,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T08:00:00Z,29.4012,-89.0355,10.0,8.85,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T09:00:00Z,29.4012,-89.0355,10.0,6.282,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T10:00:00Z,29.4012,-89.0355,10.0,6.234,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T11:00:00Z,29.4012,-89.0355,10.0,6.906,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T12:00:00Z,29.4012,-89.0355,10.0,7.95,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T13:00:00Z,29.4012,-89.0355,10.0,8.56,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T14:00:00Z,29.4012,-89.0355,10.0,8.95,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T15:00:00Z,29.4012,-89.0355,10.0,8.15,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T16:00:00Z,29.4012,-89.0355,10.0,11.87,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T17:00:00Z,29.4012,-89.0355,10.0,10.72,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T18:00:00Z,29.4012,-89.0355,10.0,11.27,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T19:00:00Z,29.4012,-89.0355,10.0,10.76,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T20:00:00Z,29.4012,-89.0355,10.0,10.77,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T21:00:00Z,29.4012,-89.0355,10.0,9.66,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T22:00:00Z,29.4012,-89.0355,10.0,9.63,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-04T23:00:00Z,29.4012,-89.0355,10.0,12.35,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T00:00:00Z,29.4012,-89.0355,10.0,13.84,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T01:00:00Z,29.4012,-89.0355,10.0,12.56,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T02:00:00Z,29.4012,-89.0355,10.0,13.58,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T03:00:00Z,29.4012,-89.0355,10.0,13.86,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T04:00:00Z,29.4012,-89.0355,10.0,15.45,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T05:00:00Z,29.4012,-89.0355,10.0,17.45,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T06:00:00Z,29.4012,-89.0355,10.0,18.36,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T07:00:00Z,29.4012,-89.0355,10.0,18.73,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T08:00:00Z,29.4012,-89.0355,10.0,18.78,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T09:00:00Z,29.4012,-89.0355,10.0,17.25,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T10:00:00Z,29.4012,-89.0355,10.0,17.54,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T11:00:00Z,29.4012,-89.0355,10.0,17.8,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T12:00:00Z,29.4012,-89.0355,10.0,16.56,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T13:00:00Z,29.4012,-89.0355,10.0,16.11,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T14:00:00Z,29.4012,-89.0355,10.0,14.53,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T15:00:00Z,29.4012,-89.0355,10.0,12.93,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T16:00:00Z,29.4012,-89.0355,10.0,10.99,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T17:00:00Z,29.4012,-89.0355,10.0,10.22,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T18:00:00Z,29.4012,-89.0355,10.0,8.52,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T19:00:00Z,29.4012,-89.0355,10.0,7.19,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T20:00:00Z,29.4012,-89.0355,10.0,5.469,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T21:00:00Z,29.4012,-89.0355,10.0,4.83,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T22:00:00Z,29.4012,-89.0355,10.0,4.737,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-05T23:00:00Z,29.4012,-89.0355,10.0,3.092,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T00:00:00Z,29.4012,-89.0355,10.0,1.764,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T01:00:00Z,29.4012,-89.0355,10.0,1.485,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T02:00:00Z,29.4012,-89.0355,10.0,1.553,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T03:00:00Z,29.4012,-89.0355,10.0,3.926,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T04:00:00Z,29.4012,-89.0355,10.0,3.087,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T05:00:00Z,29.4012,-89.0355,10.0,3.18,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T06:00:00Z,29.4012,-89.0355,10.0,3.058,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T07:00:00Z,29.4012,-89.0355,10.0,3.989,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T08:00:00Z,29.4012,-89.0355,10.0,3.001,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T09:00:00Z,29.4012,-89.0355,10.0,2.231,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T10:00:00Z,29.4012,-89.0355,10.0,2.998,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T11:00:00Z,29.4012,-89.0355,10.0,2.768,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T12:00:00Z,29.4012,-89.0355,10.0,1.928,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T13:00:00Z,29.4012,-89.0355,10.0,1.196,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T14:00:00Z,29.4012,-89.0355,10.0,1.42,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T15:00:00Z,29.4012,-89.0355,10.0,7.11,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T16:00:00Z,29.4012,-89.0355,10.0,6.963,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T17:00:00Z,29.4012,-89.0355,10.0,7.48,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T18:00:00Z,29.4012,-89.0355,10.0,7.94,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T19:00:00Z,29.4012,-89.0355,10.0,7.58,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T20:00:00Z,29.4012,-89.0355,10.0,6.839,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T21:00:00Z,29.4012,-89.0355,10.0,5.827,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T22:00:00Z,29.4012,-89.0355,10.0,7.1,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-06T23:00:00Z,29.4012,-89.0355,10.0,6.186,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T00:00:00Z,29.4012,-89.0355,10.0,5.778,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T01:00:00Z,29.4012,-89.0355,10.0,6.008,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T02:00:00Z,29.4012,-89.0355,10.0,7.61,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T03:00:00Z,29.4012,-89.0355,10.0,7.71,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T04:00:00Z,29.4012,-89.0355,10.0,5.561,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T05:00:00Z,29.4012,-89.0355,10.0,3.496,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T06:00:00Z,29.4012,-89.0355,10.0,4.211,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T07:00:00Z,29.4012,-89.0355,10.0,2.964,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T08:00:00Z,29.4012,-89.0355,10.0,4.813,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T09:00:00Z,29.4012,-89.0355,10.0,3.695,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T10:00:00Z,29.4012,-89.0355,10.0,2.29,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T11:00:00Z,29.4012,-89.0355,10.0,1.954,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T12:00:00Z,29.4012,-89.0355,10.0,3.015,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T13:00:00Z,29.4012,-89.0355,10.0,1.645,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T14:00:00Z,29.4012,-89.0355,10.0,4.022,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T15:00:00Z,29.4012,-89.0355,10.0,4.241,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T16:00:00Z,29.4012,-89.0355,10.0,5.096,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T17:00:00Z,29.4012,-89.0355,10.0,6.051,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T18:00:00Z,29.4012,-89.0355,10.0,5.662,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T19:00:00Z,29.4012,-89.0355,10.0,5.676,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T20:00:00Z,29.4012,-89.0355,10.0,5.592,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T21:00:00Z,29.4012,-89.0355,10.0,5.466,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T22:00:00Z,29.4012,-89.0355,10.0,5.323,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-07T23:00:00Z,29.4012,-89.0355,10.0,4.611,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T00:00:00Z,29.4012,-89.0355,10.0,4.296,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T01:00:00Z,29.4012,-89.0355,10.0,3.895,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T02:00:00Z,29.4012,-89.0355,10.0,3.895,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T03:00:00Z,29.4012,-89.0355,10.0,6.131,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T04:00:00Z,29.4012,-89.0355,10.0,7.23,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T05:00:00Z,29.4012,-89.0355,10.0,7.55,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T06:00:00Z,29.4012,-89.0355,10.0,6.81,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T07:00:00Z,29.4012,-89.0355,10.0,5.048,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T08:00:00Z,29.4012,-89.0355,10.0,5.243,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T09:00:00Z,29.4012,-89.0355,10.0,5.144,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T10:00:00Z,29.4012,-89.0355,10.0,6.211,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T11:00:00Z,29.4012,-89.0355,10.0,6.288,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T12:00:00Z,29.4012,-89.0355,10.0,7.05,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T13:00:00Z,29.4012,-89.0355,10.0,6.183,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T14:00:00Z,29.4012,-89.0355,10.0,5.375,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T15:00:00Z,29.4012,-89.0355,10.0,6.323,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T16:00:00Z,29.4012,-89.0355,10.0,5.481,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T17:00:00Z,29.4012,-89.0355,10.0,4.103,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T18:00:00Z,29.4012,-89.0355,10.0,2.456,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T19:00:00Z,29.4012,-89.0355,10.0,4.441,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T20:00:00Z,29.4012,-89.0355,10.0,3.556,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T21:00:00Z,29.4012,-89.0355,10.0,3.689,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T22:00:00Z,29.4012,-89.0355,10.0,4.289,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-08T23:00:00Z,29.4012,-89.0355,10.0,5.006,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T00:00:00Z,29.4012,-89.0355,10.0,5.232,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T01:00:00Z,29.4012,-89.0355,10.0,5.347,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T02:00:00Z,29.4012,-89.0355,10.0,5.188,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T03:00:00Z,29.4012,-89.0355,10.0,6.071,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T04:00:00Z,29.4012,-89.0355,10.0,6.427,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-04-09T05:00:00Z,29.4012,-89.0355,10.0,6.923,146.0,,'11111222,11111222,99999999' 