owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-08-01T00:00:00Z,30.2513,-88.0778,9.68,2.08,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T00:30:00Z,30.2513,-88.0778,9.68,1.65,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T01:00:00Z,30.2513,-88.0778,9.68,2.14,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T01:30:00Z,30.2513,-88.0778,9.68,3.93,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T02:00:00Z,30.2513,-88.0778,9.68,3.55,289.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T02:30:00Z,30.2513,-88.0778,9.68,2.33,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T03:00:00Z,30.2513,-88.0778,9.68,3.89,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T03:30:00Z,30.2513,-88.0778,9.68,3.48,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T04:00:00Z,30.2513,-88.0778,9.68,3.53,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T04:30:00Z,30.2513,-88.0778,9.68,3.67,0.514,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T05:00:00Z,30.2513,-88.0778,9.68,2.42,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T05:30:00Z,30.2513,-88.0778,9.68,2.52,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T06:00:00Z,30.2513,-88.0778,9.68,2.89,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T06:30:00Z,30.2513,-88.0778,9.68,2.56,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T07:00:00Z,30.2513,-88.0778,9.68,2.57,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T07:30:00Z,30.2513,-88.0778,9.68,1.75,288.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T08:00:00Z,30.2513,-88.0778,9.68,1.84,275.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T08:30:00Z,30.2513,-88.0778,9.68,2.77,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T09:00:00Z,30.2513,-88.0778,9.68,1.34,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T09:30:00Z,30.2513,-88.0778,9.68,3.56,297.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T10:00:00Z,30.2513,-88.0778,9.68,2.52,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T10:30:00Z,30.2513,-88.0778,9.68,1.89,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T11:00:00Z,30.2513,-88.0778,9.68,1.46,299.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T11:30:00Z,30.2513,-88.0778,9.68,2.43,302.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T12:00:00Z,30.2513,-88.0778,9.68,2.75,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T12:30:00Z,30.2513,-88.0778,9.68,2.62,286.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T13:00:00Z,30.2513,-88.0778,9.68,3.75,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T13:30:00Z,30.2513,-88.0778,9.68,4.54,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T14:00:00Z,30.2513,-88.0778,9.68,3.67,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T14:30:00Z,30.2513,-88.0778,9.68,3.26,320.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T15:00:00Z,30.2513,-88.0778,9.68,1.77,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T15:30:00Z,30.2513,-88.0778,9.68,1.2,19.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T16:00:00Z,30.2513,-88.0778,9.68,1.29,35.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T16:30:00Z,30.2513,-88.0778,9.68,1.32,17.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T17:00:00Z,30.2513,-88.0778,9.68,2.19,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T17:30:00Z,30.2513,-88.0778,9.68,2.24,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T18:00:00Z,30.2513,-88.0778,9.68,2.57,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T18:30:00Z,30.2513,-88.0778,9.68,2.74,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T19:00:00Z,30.2513,-88.0778,9.68,3.1,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T19:30:00Z,30.2513,-88.0778,9.68,3.26,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T20:00:00Z,30.2513,-88.0778,9.68,4.6,289.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T20:30:00Z,30.2513,-88.0778,9.68,2.53,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T21:00:00Z,30.2513,-88.0778,9.68,2.37,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T21:30:00Z,30.2513,-88.0778,9.68,2.83,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T22:00:00Z,30.2513,-88.0778,9.68,1.65,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T22:30:00Z,30.2513,-88.0778,9.68,2.04,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T23:00:00Z,30.2513,-88.0778,9.68,1.9,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-01T23:30:00Z,30.2513,-88.0778,9.68,1.38,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T00:00:00Z,30.2513,-88.0778,9.68,1.6,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T00:30:00Z,30.2513,-88.0778,9.68,2.57,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T01:00:00Z,30.2513,-88.0778,9.68,3.03,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T01:30:00Z,30.2513,-88.0778,9.68,2.93,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T02:00:00Z,30.2513,-88.0778,9.68,4.3,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T02:30:00Z,30.2513,-88.0778,9.68,3.02,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T03:00:00Z,30.2513,-88.0778,9.68,2.95,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T03:30:00Z,30.2513,-88.0778,9.68,0.54,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T04:00:00Z,30.2513,-88.0778,9.68,0.31,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T04:30:00Z,30.2513,-88.0778,9.68,1.11,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T05:00:00Z,30.2513,-88.0778,9.68,0.94,281.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T05:30:00Z,30.2513,-88.0778,9.68,1.24,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T06:00:00Z,30.2513,-88.0778,9.68,1.04,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T06:30:00Z,30.2513,-88.0778,9.68,1.61,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T07:00:00Z,30.2513,-88.0778,9.68,0.96,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T07:30:00Z,30.2513,-88.0778,9.68,0.67,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T08:00:00Z,30.2513,-88.0778,9.68,1.42,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T08:30:00Z,30.2513,-88.0778,9.68,1.23,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T09:00:00Z,30.2513,-88.0778,9.68,1.67,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T09:30:00Z,30.2513,-88.0778,9.68,1.78,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T10:00:00Z,30.2513,-88.0778,9.68,2.99,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T10:30:00Z,30.2513,-88.0778,9.68,3.16,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T11:00:00Z,30.2513,-88.0778,9.68,4.55,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T11:30:00Z,30.2513,-88.0778,9.68,3.38,302.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T12:00:00Z,30.2513,-88.0778,9.68,4.5,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T12:30:00Z,30.2513,-88.0778,9.68,4.1,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T13:00:00Z,30.2513,-88.0778,9.68,4.34,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T13:30:00Z,30.2513,-88.0778,9.68,3.83,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T14:00:00Z,30.2513,-88.0778,9.68,3.01,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T14:30:00Z,30.2513,-88.0778,9.68,2.04,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T15:00:00Z,30.2513,-88.0778,9.68,0.88,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T15:30:00Z,30.2513,-88.0778,9.68,1.32,6.437,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T16:00:00Z,30.2513,-88.0778,9.68,1.24,19.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T16:30:00Z,30.2513,-88.0778,9.68,0.85,32.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T17:00:00Z,30.2513,-88.0778,9.68,1.2,51.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T17:30:00Z,30.2513,-88.0778,9.68,1.16,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T18:00:00Z,30.2513,-88.0778,9.68,1.03,78.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T18:30:00Z,30.2513,-88.0778,9.68,2.43,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T19:00:00Z,30.2513,-88.0778,9.68,2.68,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T19:30:00Z,30.2513,-88.0778,9.68,2.95,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T20:00:00Z,30.2513,-88.0778,9.68,3.9,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T20:30:00Z,30.2513,-88.0778,9.68,3.24,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T21:00:00Z,30.2513,-88.0778,9.68,3.64,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T21:30:00Z,30.2513,-88.0778,9.68,2.48,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T22:00:00Z,30.2513,-88.0778,9.68,2.91,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T22:30:00Z,30.2513,-88.0778,9.68,2.78,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T23:00:00Z,30.2513,-88.0778,9.68,2.32,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-02T23:30:00Z,30.2513,-88.0778,9.68,2.5,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T00:00:00Z,30.2513,-88.0778,9.68,2.21,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T00:30:00Z,30.2513,-88.0778,9.68,1.44,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T01:00:00Z,30.2513,-88.0778,9.68,1.61,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T01:30:00Z,30.2513,-88.0778,9.68,1.36,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T02:00:00Z,30.2513,-88.0778,9.68,1.66,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T02:30:00Z,30.2513,-88.0778,9.68,1.24,259.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T03:00:00Z,30.2513,-88.0778,9.68,0.98,261.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T03:30:00Z,30.2513,-88.0778,9.68,1.26,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T04:00:00Z,30.2513,-88.0778,9.68,1.06,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T04:30:00Z,30.2513,-88.0778,9.68,0.61,272.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T05:00:00Z,30.2513,-88.0778,9.68,1.04,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T05:30:00Z,30.2513,-88.0778,9.68,1.42,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T06:00:00Z,30.2513,-88.0778,9.68,1.12,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T06:30:00Z,30.2513,-88.0778,9.68,1.34,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T07:00:00Z,30.2513,-88.0778,9.68,0.08,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T07:30:00Z,30.2513,-88.0778,9.68,0.84,268.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T08:00:00Z,30.2513,-88.0778,9.68,0.39,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T08:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T09:00:00Z,30.2513,-88.0778,9.68,0.67,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T09:30:00Z,30.2513,-88.0778,9.68,0.25,277.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T10:00:00Z,30.2513,-88.0778,9.68,0.72,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T10:30:00Z,30.2513,-88.0778,9.68,1.33,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T11:00:00Z,30.2513,-88.0778,9.68,1.81,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T11:30:00Z,30.2513,-88.0778,9.68,2.0,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T12:00:00Z,30.2513,-88.0778,9.68,2.66,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T12:30:00Z,30.2513,-88.0778,9.68,3.23,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T13:00:00Z,30.2513,-88.0778,9.68,4.0,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T13:30:00Z,30.2513,-88.0778,9.68,2.73,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T14:00:00Z,30.2513,-88.0778,9.68,1.8,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T14:30:00Z,30.2513,-88.0778,9.68,2.43,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T15:00:00Z,30.2513,-88.0778,9.68,2.58,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T15:30:00Z,30.2513,-88.0778,9.68,3.41,1.462,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T16:00:00Z,30.2513,-88.0778,9.68,1.8,11.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T16:30:00Z,30.2513,-88.0778,9.68,1.75,9.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T17:00:00Z,30.2513,-88.0778,9.68,2.06,29.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T17:30:00Z,30.2513,-88.0778,9.68,1.27,73.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T18:00:00Z,30.2513,-88.0778,9.68,1.4,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T18:30:00Z,30.2513,-88.0778,9.68,2.01,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T19:00:00Z,30.2513,-88.0778,9.68,2.33,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T19:30:00Z,30.2513,-88.0778,9.68,2.72,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T20:00:00Z,30.2513,-88.0778,9.68,3.37,216.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T20:30:00Z,30.2513,-88.0778,9.68,4.07,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T21:00:00Z,30.2513,-88.0778,9.68,3.99,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T21:30:00Z,30.2513,-88.0778,9.68,3.57,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T22:00:00Z,30.2513,-88.0778,9.68,3.44,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T22:30:00Z,30.2513,-88.0778,9.68,3.82,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T23:00:00Z,30.2513,-88.0778,9.68,2.85,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-03T23:30:00Z,30.2513,-88.0778,9.68,3.07,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T00:00:00Z,30.2513,-88.0778,9.68,2.82,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T00:30:00Z,30.2513,-88.0778,9.68,2.08,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T01:00:00Z,30.2513,-88.0778,9.68,2.43,248.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T01:30:00Z,30.2513,-88.0778,9.68,1.89,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T02:00:00Z,30.2513,-88.0778,9.68,2.1,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T02:30:00Z,30.2513,-88.0778,9.68,2.16,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T03:00:00Z,30.2513,-88.0778,9.68,2.55,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T03:30:00Z,30.2513,-88.0778,9.68,1.95,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T04:00:00Z,30.2513,-88.0778,9.68,2.01,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T04:30:00Z,30.2513,-88.0778,9.68,1.93,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T05:00:00Z,30.2513,-88.0778,9.68,1.81,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T05:30:00Z,30.2513,-88.0778,9.68,1.69,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T06:00:00Z,30.2513,-88.0778,9.68,1.91,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T06:30:00Z,30.2513,-88.0778,9.68,2.18,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T07:00:00Z,30.2513,-88.0778,9.68,2.49,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T07:30:00Z,30.2513,-88.0778,9.68,2.3,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T08:00:00Z,30.2513,-88.0778,9.68,2.23,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T08:30:00Z,30.2513,-88.0778,9.68,1.58,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T09:00:00Z,30.2513,-88.0778,9.68,2.03,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T09:30:00Z,30.2513,-88.0778,9.68,2.67,275.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T10:00:00Z,30.2513,-88.0778,9.68,2.27,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T10:30:00Z,30.2513,-88.0778,9.68,1.68,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T11:00:00Z,30.2513,-88.0778,9.68,2.33,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T11:30:00Z,30.2513,-88.0778,9.68,3.69,295.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T12:00:00Z,30.2513,-88.0778,9.68,5.3,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T12:30:00Z,30.2513,-88.0778,9.68,4.88,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T13:00:00Z,30.2513,-88.0778,9.68,3.95,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T13:30:00Z,30.2513,-88.0778,9.68,3.53,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T14:00:00Z,30.2513,-88.0778,9.68,2.08,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T14:30:00Z,30.2513,-88.0778,9.68,2.6,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T15:00:00Z,30.2513,-88.0778,9.68,3.62,8.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T15:30:00Z,30.2513,-88.0778,9.68,3.41,5.039,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T16:00:00Z,30.2513,-88.0778,9.68,3.85,11.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T16:30:00Z,30.2513,-88.0778,9.68,3.79,26.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T17:00:00Z,30.2513,-88.0778,9.68,2.51,35.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T17:30:00Z,30.2513,-88.0778,9.68,1.85,34.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T18:00:00Z,30.2513,-88.0778,9.68,1.75,12.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T18:30:00Z,30.2513,-88.0778,9.68,0.88,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T19:00:00Z,30.2513,-88.0778,9.68,2.83,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T19:30:00Z,30.2513,-88.0778,9.68,2.79,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T20:00:00Z,30.2513,-88.0778,9.68,3.37,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T20:30:00Z,30.2513,-88.0778,9.68,3.1,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T21:00:00Z,30.2513,-88.0778,9.68,2.99,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T21:30:00Z,30.2513,-88.0778,9.68,3.08,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T22:00:00Z,30.2513,-88.0778,9.68,2.87,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T22:30:00Z,30.2513,-88.0778,9.68,2.8,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T23:00:00Z,30.2513,-88.0778,9.68,2.75,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-04T23:30:00Z,30.2513,-88.0778,9.68,2.36,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T00:00:00Z,30.2513,-88.0778,9.68,2.07,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T00:30:00Z,30.2513,-88.0778,9.68,2.16,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T01:00:00Z,30.2513,-88.0778,9.68,2.03,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T01:30:00Z,30.2513,-88.0778,9.68,1.91,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T02:00:00Z,30.2513,-88.0778,9.68,1.03,259.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T02:30:00Z,30.2513,-88.0778,9.68,1.22,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T03:00:00Z,30.2513,-88.0778,9.68,1.38,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T03:30:00Z,30.2513,-88.0778,9.68,2.22,295.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-08-05T04:00:00Z,30.2513,-88.0778,9.68,4.72,355.3,-9999.0,'1111122,1111122,1111122' 