owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:00:00Z,30.0600,-84.2910,23.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:06:00Z,30.0600,-84.2910,23.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:12:00Z,30.0600,-84.2910,23.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:18:00Z,30.0600,-84.2910,23.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:24:00Z,30.0600,-84.2910,23.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:30:00Z,30.0600,-84.2910,22.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:36:00Z,30.0600,-84.2910,22.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:42:00Z,30.0600,-84.2910,22.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:48:00Z,30.0600,-84.2910,22.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T00:54:00Z,30.0600,-84.2910,22.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:00:00Z,30.0600,-84.2910,19.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:06:00Z,30.0600,-84.2910,19.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:12:00Z,30.0600,-84.2910,19.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:18:00Z,30.0600,-84.2910,19.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:24:00Z,30.0600,-84.2910,19.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:30:00Z,30.0600,-84.2910,19.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:36:00Z,30.0600,-84.2910,19.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:42:00Z,30.0600,-84.2910,19.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:48:00Z,30.0600,-84.2910,19.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T03:54:00Z,30.0600,-84.2910,19.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:00:00Z,30.0600,-84.2910,19.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:06:00Z,30.0600,-84.2910,19.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:12:00Z,30.0600,-84.2910,18.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:18:00Z,30.0600,-84.2910,18.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:24:00Z,30.0600,-84.2910,18.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:30:00Z,30.0600,-84.2910,18.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:36:00Z,30.0600,-84.2910,18.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:42:00Z,30.0600,-84.2910,18.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:48:00Z,30.0600,-84.2910,18.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T04:54:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:00:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:06:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:12:00Z,30.0600,-84.2910,18.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:18:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:24:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:30:00Z,30.0600,-84.2910,18.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:36:00Z,30.0600,-84.2910,18.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:42:00Z,30.0600,-84.2910,18.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:48:00Z,30.0600,-84.2910,17.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T05:54:00Z,30.0600,-84.2910,17.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:00:00Z,30.0600,-84.2910,17.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:06:00Z,30.0600,-84.2910,17.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:12:00Z,30.0600,-84.2910,17.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:18:00Z,30.0600,-84.2910,17.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:24:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:30:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:36:00Z,30.0600,-84.2910,17.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:42:00Z,30.0600,-84.2910,17.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:48:00Z,30.0600,-84.2910,17.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T06:54:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:00:00Z,30.0600,-84.2910,17.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:06:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:12:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:18:00Z,30.0600,-84.2910,17.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:24:00Z,30.0600,-84.2910,16.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:30:00Z,30.0600,-84.2910,16.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:36:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:42:00Z,30.0600,-84.2910,17.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:48:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T07:54:00Z,30.0600,-84.2910,17.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:00:00Z,30.0600,-84.2910,17.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:06:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:12:00Z,30.0600,-84.2910,17.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:18:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:24:00Z,30.0600,-84.2910,17.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:30:00Z,30.0600,-84.2910,17.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:36:00Z,30.0600,-84.2910,17.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:42:00Z,30.0600,-84.2910,17.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:48:00Z,30.0600,-84.2910,17.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T08:54:00Z,30.0600,-84.2910,17.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:00:00Z,30.0600,-84.2910,17.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:06:00Z,30.0600,-84.2910,16.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:12:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:18:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:24:00Z,30.0600,-84.2910,16.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:30:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:36:00Z,30.0600,-84.2910,16.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:42:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:48:00Z,30.0600,-84.2910,17.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T09:54:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:00:00Z,30.0600,-84.2910,16.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:06:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:12:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:18:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:24:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:30:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:36:00Z,30.0600,-84.2910,16.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:42:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:48:00Z,30.0600,-84.2910,16.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T10:54:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:00:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:06:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:12:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:18:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:24:00Z,30.0600,-84.2910,15.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:30:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:36:00Z,30.0600,-84.2910,15.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:42:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:48:00Z,30.0600,-84.2910,15.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T11:54:00Z,30.0600,-84.2910,16.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:00:00Z,30.0600,-84.2910,16.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:06:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:12:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:18:00Z,30.0600,-84.2910,16.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:24:00Z,30.0600,-84.2910,16.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:30:00Z,30.0600,-84.2910,16.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:36:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:42:00Z,30.0600,-84.2910,17.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:48:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T12:54:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:00:00Z,30.0600,-84.2910,17.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:06:00Z,30.0600,-84.2910,17.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:12:00Z,30.0600,-84.2910,17.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:18:00Z,30.0600,-84.2910,18.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:24:00Z,30.0600,-84.2910,18.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:30:00Z,30.0600,-84.2910,18.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:36:00Z,30.0600,-84.2910,18.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:42:00Z,30.0600,-84.2910,18.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:48:00Z,30.0600,-84.2910,18.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T13:54:00Z,30.0600,-84.2910,18.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:00:00Z,30.0600,-84.2910,19.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:06:00Z,30.0600,-84.2910,19.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:12:00Z,30.0600,-84.2910,19.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:18:00Z,30.0600,-84.2910,19.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:24:00Z,30.0600,-84.2910,19.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:30:00Z,30.0600,-84.2910,20.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:36:00Z,30.0600,-84.2910,20.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:42:00Z,30.0600,-84.2910,20.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:48:00Z,30.0600,-84.2910,20.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T14:54:00Z,30.0600,-84.2910,20.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:00:00Z,30.0600,-84.2910,21.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:06:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:12:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:18:00Z,30.0600,-84.2910,21.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:24:00Z,30.0600,-84.2910,21.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:30:00Z,30.0600,-84.2910,21.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:36:00Z,30.0600,-84.2910,21.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:42:00Z,30.0600,-84.2910,21.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:48:00Z,30.0600,-84.2910,21.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T15:54:00Z,30.0600,-84.2910,21.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:00:00Z,30.0600,-84.2910,22.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:06:00Z,30.0600,-84.2910,22.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:12:00Z,30.0600,-84.2910,22.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:18:00Z,30.0600,-84.2910,22.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:24:00Z,30.0600,-84.2910,22.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:30:00Z,30.0600,-84.2910,22.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:36:00Z,30.0600,-84.2910,23.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:42:00Z,30.0600,-84.2910,22.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:48:00Z,30.0600,-84.2910,23.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T16:54:00Z,30.0600,-84.2910,23.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:00:00Z,30.0600,-84.2910,23.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:06:00Z,30.0600,-84.2910,23.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:12:00Z,30.0600,-84.2910,23.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:18:00Z,30.0600,-84.2910,24.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:24:00Z,30.0600,-84.2910,23.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:30:00Z,30.0600,-84.2910,24.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:36:00Z,30.0600,-84.2910,23.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:42:00Z,30.0600,-84.2910,24.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:48:00Z,30.0600,-84.2910,24.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T17:54:00Z,30.0600,-84.2910,24.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:00:00Z,30.0600,-84.2910,24.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:06:00Z,30.0600,-84.2910,24.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:12:00Z,30.0600,-84.2910,24.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:18:00Z,30.0600,-84.2910,24.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:24:00Z,30.0600,-84.2910,24.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:30:00Z,30.0600,-84.2910,24.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:36:00Z,30.0600,-84.2910,25.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:42:00Z,30.0600,-84.2910,24.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:48:00Z,30.0600,-84.2910,25.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T18:54:00Z,30.0600,-84.2910,25.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:00:00Z,30.0600,-84.2910,25.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:06:00Z,30.0600,-84.2910,25.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:12:00Z,30.0600,-84.2910,25.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:18:00Z,30.0600,-84.2910,25.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:24:00Z,30.0600,-84.2910,25.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:30:00Z,30.0600,-84.2910,25.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:36:00Z,30.0600,-84.2910,25.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:42:00Z,30.0600,-84.2910,25.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:48:00Z,30.0600,-84.2910,25.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T19:54:00Z,30.0600,-84.2910,25.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:00:00Z,30.0600,-84.2910,25.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:06:00Z,30.0600,-84.2910,25.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:12:00Z,30.0600,-84.2910,25.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:18:00Z,30.0600,-84.2910,25.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:24:00Z,30.0600,-84.2910,25.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:30:00Z,30.0600,-84.2910,25.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:36:00Z,30.0600,-84.2910,25.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:42:00Z,30.0600,-84.2910,25.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:48:00Z,30.0600,-84.2910,25.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T20:54:00Z,30.0600,-84.2910,24.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:00:00Z,30.0600,-84.2910,25.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:06:00Z,30.0600,-84.2910,25.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:12:00Z,30.0600,-84.2910,25.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:18:00Z,30.0600,-84.2910,25.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:24:00Z,30.0600,-84.2910,25.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:30:00Z,30.0600,-84.2910,25.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:36:00Z,30.0600,-84.2910,25.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:42:00Z,30.0600,-84.2910,25.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:48:00Z,30.0600,-84.2910,25.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T21:54:00Z,30.0600,-84.2910,25.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:00:00Z,30.0600,-84.2910,25.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:06:00Z,30.0600,-84.2910,24.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:12:00Z,30.0600,-84.2910,24.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:18:00Z,30.0600,-84.2910,25.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:24:00Z,30.0600,-84.2910,24.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:30:00Z,30.0600,-84.2910,24.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:36:00Z,30.0600,-84.2910,24.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:42:00Z,30.0600,-84.2910,24.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:48:00Z,30.0600,-84.2910,24.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T22:54:00Z,30.0600,-84.2910,24.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:00:00Z,30.0600,-84.2910,24.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:06:00Z,30.0600,-84.2910,24.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:12:00Z,30.0600,-84.2910,24.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:18:00Z,30.0600,-84.2910,24.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:24:00Z,30.0600,-84.2910,23.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:30:00Z,30.0600,-84.2910,23.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:36:00Z,30.0600,-84.2910,23.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:42:00Z,30.0600,-84.2910,23.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:48:00Z,30.0600,-84.2910,23.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-01T23:54:00Z,30.0600,-84.2910,23.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:00:00Z,30.0600,-84.2910,23.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:06:00Z,30.0600,-84.2910,22.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:12:00Z,30.0600,-84.2910,22.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:18:00Z,30.0600,-84.2910,22.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:24:00Z,30.0600,-84.2910,22.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:30:00Z,30.0600,-84.2910,21.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:36:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:42:00Z,30.0600,-84.2910,21.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:48:00Z,30.0600,-84.2910,20.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T00:54:00Z,30.0600,-84.2910,20.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:00:00Z,30.0600,-84.2910,20.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:06:00Z,30.0600,-84.2910,20.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:12:00Z,30.0600,-84.2910,20.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:18:00Z,30.0600,-84.2910,20.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:24:00Z,30.0600,-84.2910,20.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:30:00Z,30.0600,-84.2910,19.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:36:00Z,30.0600,-84.2910,19.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:42:00Z,30.0600,-84.2910,19.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:48:00Z,30.0600,-84.2910,19.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T01:54:00Z,30.0600,-84.2910,19.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:00:00Z,30.0600,-84.2910,19.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:06:00Z,30.0600,-84.2910,19.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:12:00Z,30.0600,-84.2910,18.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:18:00Z,30.0600,-84.2910,18.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:24:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:30:00Z,30.0600,-84.2910,18.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:36:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:42:00Z,30.0600,-84.2910,18.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:48:00Z,30.0600,-84.2910,18.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T02:54:00Z,30.0600,-84.2910,18.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:00:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:06:00Z,30.0600,-84.2910,18.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:12:00Z,30.0600,-84.2910,18.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:18:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:24:00Z,30.0600,-84.2910,18.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:30:00Z,30.0600,-84.2910,18.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:36:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:42:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:48:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T03:54:00Z,30.0600,-84.2910,17.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:00:00Z,30.0600,-84.2910,17.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:06:00Z,30.0600,-84.2910,17.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:12:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:18:00Z,30.0600,-84.2910,17.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:24:00Z,30.0600,-84.2910,16.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:30:00Z,30.0600,-84.2910,17.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:36:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:42:00Z,30.0600,-84.2910,16.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:48:00Z,30.0600,-84.2910,16.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T04:54:00Z,30.0600,-84.2910,16.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T05:00:00Z,30.0600,-84.2910,16.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-05-02T05:06:00Z,30.0600,-84.2910,16.56,1111122 