owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-05-01T00:00:00Z,27.9396,-96.8429,2.0,29.2269,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T00:30:00Z,27.9396,-96.8429,2.0,29.2269,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T01:00:00Z,27.9396,-96.8429,2.0,29.2277,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T01:30:00Z,27.9396,-96.8429,2.0,29.2318,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T02:00:00Z,27.9396,-96.8429,2.0,29.2372,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T02:30:00Z,27.9396,-96.8429,2.0,29.2249,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T03:00:00Z,27.9396,-96.8429,2.0,29.2057,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T03:30:00Z,27.9396,-96.8429,2.0,29.1988,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T04:00:00Z,27.9396,-96.8429,2.0,29.2173,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T04:30:00Z,27.9396,-96.8429,2.0,29.22,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T05:00:00Z,27.9396,-96.8429,2.0,29.2317,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T05:30:00Z,27.9396,-96.8429,2.0,29.2544,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T06:00:00Z,27.9396,-96.8429,2.0,29.2942,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T06:30:00Z,27.9396,-96.8429,2.0,29.283,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T07:00:00Z,27.9396,-96.8429,2.0,29.2773,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T07:30:00Z,27.9396,-96.8429,2.0,29.2807,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T08:00:00Z,27.9396,-96.8429,2.0,29.281,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T08:30:00Z,27.9396,-96.8429,2.0,29.2821,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T09:00:00Z,27.9396,-96.8429,2.0,29.2835,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T09:30:00Z,27.9396,-96.8429,2.0,29.2834,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T10:00:00Z,27.9396,-96.8429,2.0,29.2842,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T10:30:00Z,27.9396,-96.8429,2.0,29.2831,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T11:00:00Z,27.9396,-96.8429,2.0,29.2819,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T11:30:00Z,27.9396,-96.8429,2.0,29.2497,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T12:00:00Z,27.9396,-96.8429,2.0,29.2632,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T12:30:00Z,27.9396,-96.8429,2.0,29.2368,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T13:00:00Z,27.9396,-96.8429,2.0,29.2231,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T13:30:00Z,27.9396,-96.8429,2.0,29.2551,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T14:00:00Z,27.9396,-96.8429,2.0,29.2687,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T14:30:00Z,27.9396,-96.8429,2.0,29.2804,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T15:00:00Z,27.9396,-96.8429,2.0,29.2717,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T15:30:00Z,27.9396,-96.8429,2.0,29.2555,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T16:00:00Z,27.9396,-96.8429,2.0,29.2119,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T16:30:00Z,27.9396,-96.8429,2.0,29.1937,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T17:00:00Z,27.9396,-96.8429,2.0,29.1727,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T17:30:00Z,27.9396,-96.8429,2.0,29.1734,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T18:00:00Z,27.9396,-96.8429,2.0,29.1781,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T18:30:00Z,27.9396,-96.8429,2.0,29.1903,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T19:00:00Z,27.9396,-96.8429,2.0,29.1878,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T19:30:00Z,27.9396,-96.8429,2.0,29.1794,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T20:00:00Z,27.9396,-96.8429,2.0,29.1947,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T20:30:00Z,27.9396,-96.8429,2.0,29.19,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T21:00:00Z,27.9396,-96.8429,2.0,29.1961,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T21:30:00Z,27.9396,-96.8429,2.0,29.1899,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T22:00:00Z,27.9396,-96.8429,2.0,29.1926,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T22:30:00Z,27.9396,-96.8429,2.0,29.2021,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T23:00:00Z,27.9396,-96.8429,2.0,29.2176,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-01T23:30:00Z,27.9396,-96.8429,2.0,29.2449,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T00:00:00Z,27.9396,-96.8429,2.0,29.258,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T00:30:00Z,27.9396,-96.8429,2.0,29.2706,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T01:00:00Z,27.9396,-96.8429,2.0,29.3013,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T01:30:00Z,27.9396,-96.8429,2.0,29.3118,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T02:00:00Z,27.9396,-96.8429,2.0,29.3266,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T02:30:00Z,27.9396,-96.8429,2.0,29.3375,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T03:00:00Z,27.9396,-96.8429,2.0,29.3421,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T03:30:00Z,27.9396,-96.8429,2.0,29.3499,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T04:00:00Z,27.9396,-96.8429,2.0,29.3585,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T04:30:00Z,27.9396,-96.8429,2.0,29.3751,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T05:00:00Z,27.9396,-96.8429,2.0,29.3902,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T05:30:00Z,27.9396,-96.8429,2.0,29.3986,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T06:00:00Z,27.9396,-96.8429,2.0,29.4135,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T06:30:00Z,27.9396,-96.8429,2.0,29.4128,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T07:00:00Z,27.9396,-96.8429,2.0,29.4049,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T09:00:00Z,27.9396,-96.8429,2.0,29.3974,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T09:30:00Z,27.9396,-96.8429,2.0,29.3946,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T10:00:00Z,27.9396,-96.8429,2.0,29.3829,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T10:30:00Z,27.9396,-96.8429,2.0,29.3755,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T11:00:00Z,27.9396,-96.8429,2.0,29.3013,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T11:30:00Z,27.9396,-96.8429,2.0,29.3309,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T12:00:00Z,27.9396,-96.8429,2.0,29.3262,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T12:30:00Z,27.9396,-96.8429,2.0,29.3632,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T13:00:00Z,27.9396,-96.8429,2.0,29.3435,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T13:30:00Z,27.9396,-96.8429,2.0,29.3283,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T14:00:00Z,27.9396,-96.8429,2.0,29.2034,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T14:30:00Z,27.9396,-96.8429,2.0,29.1153,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T15:00:00Z,27.9396,-96.8429,2.0,29.0939,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T15:30:00Z,27.9396,-96.8429,2.0,29.0672,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T16:00:00Z,27.9396,-96.8429,2.0,29.0488,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T16:30:00Z,27.9396,-96.8429,2.0,29.0325,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T17:00:00Z,27.9396,-96.8429,2.0,29.0098,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T17:30:00Z,27.9396,-96.8429,2.0,29.02,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T18:00:00Z,27.9396,-96.8429,2.0,28.9757,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T18:30:00Z,27.9396,-96.8429,2.0,28.9274,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T19:00:00Z,27.9396,-96.8429,2.0,28.9131,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T19:30:00Z,27.9396,-96.8429,2.0,28.8763,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T20:00:00Z,27.9396,-96.8429,2.0,28.8431,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T20:30:00Z,27.9396,-96.8429,2.0,28.815,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T21:00:00Z,27.9396,-96.8429,2.0,28.7928,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T21:30:00Z,27.9396,-96.8429,2.0,28.7711,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T22:00:00Z,27.9396,-96.8429,2.0,28.7566,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T22:30:00Z,27.9396,-96.8429,2.0,28.7409,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T23:00:00Z,27.9396,-96.8429,2.0,28.7291,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-02T23:30:00Z,27.9396,-96.8429,2.0,28.737,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T00:00:00Z,27.9396,-96.8429,2.0,28.751,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T00:30:00Z,27.9396,-96.8429,2.0,28.7713,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T01:00:00Z,27.9396,-96.8429,2.0,28.7563,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T01:30:00Z,27.9396,-96.8429,2.0,28.7343,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T02:00:00Z,27.9396,-96.8429,2.0,28.7402,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T02:30:00Z,27.9396,-96.8429,2.0,28.7502,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T03:00:00Z,27.9396,-96.8429,2.0,28.7519,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T03:30:00Z,27.9396,-96.8429,2.0,28.7326,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T04:00:00Z,27.9396,-96.8429,2.0,28.7454,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T04:30:00Z,27.9396,-96.8429,2.0,28.7553,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T05:00:00Z,27.9396,-96.8429,2.0,28.7877,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T05:30:00Z,27.9396,-96.8429,2.0,28.7973,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T06:00:00Z,27.9396,-96.8429,2.0,28.8371,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T06:30:00Z,27.9396,-96.8429,2.0,28.7719,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T07:00:00Z,27.9396,-96.8429,2.0,28.8053,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T07:30:00Z,27.9396,-96.8429,2.0,28.8185,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T08:00:00Z,27.9396,-96.8429,2.0,28.7876,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T08:30:00Z,27.9396,-96.8429,2.0,28.7559,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T09:00:00Z,27.9396,-96.8429,2.0,28.7449,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T09:30:00Z,27.9396,-96.8429,2.0,28.7422,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T10:00:00Z,27.9396,-96.8429,2.0,28.6998,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T10:30:00Z,27.9396,-96.8429,2.0,28.6813,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T11:00:00Z,27.9396,-96.8429,2.0,28.6631,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T11:30:00Z,27.9396,-96.8429,2.0,28.6526,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T12:00:00Z,27.9396,-96.8429,2.0,28.6216,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T12:30:00Z,27.9396,-96.8429,2.0,28.6081,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T13:00:00Z,27.9396,-96.8429,2.0,28.582,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T13:30:00Z,27.9396,-96.8429,2.0,28.5626,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T14:00:00Z,27.9396,-96.8429,2.0,28.5502,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T14:30:00Z,27.9396,-96.8429,2.0,28.5257,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T15:00:00Z,27.9396,-96.8429,2.0,28.527,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T15:30:00Z,27.9396,-96.8429,2.0,28.5326,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T16:00:00Z,27.9396,-96.8429,2.0,28.5308,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T16:30:00Z,27.9396,-96.8429,2.0,28.5265,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T17:00:00Z,27.9396,-96.8429,2.0,28.5302,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T17:30:00Z,27.9396,-96.8429,2.0,28.5213,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T18:00:00Z,27.9396,-96.8429,2.0,28.5189,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T18:30:00Z,27.9396,-96.8429,2.0,28.5211,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T19:00:00Z,27.9396,-96.8429,2.0,28.5204,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T19:30:00Z,27.9396,-96.8429,2.0,28.5225,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T20:00:00Z,27.9396,-96.8429,2.0,28.5488,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T20:30:00Z,27.9396,-96.8429,2.0,28.5228,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T21:00:00Z,27.9396,-96.8429,2.0,28.3633,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T21:30:00Z,27.9396,-96.8429,2.0,28.2343,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T22:00:00Z,27.9396,-96.8429,2.0,28.1803,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T22:30:00Z,27.9396,-96.8429,2.0,28.1387,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T23:00:00Z,27.9396,-96.8429,2.0,28.1131,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-03T23:30:00Z,27.9396,-96.8429,2.0,28.1313,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T00:00:00Z,27.9396,-96.8429,2.0,28.1848,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T00:30:00Z,27.9396,-96.8429,2.0,28.2029,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T01:00:00Z,27.9396,-96.8429,2.0,28.2351,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T01:30:00Z,27.9396,-96.8429,2.0,28.2344,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T02:00:00Z,27.9396,-96.8429,2.0,28.1782,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T02:30:00Z,27.9396,-96.8429,2.0,28.2008,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T03:00:00Z,27.9396,-96.8429,2.0,28.3239,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T03:30:00Z,27.9396,-96.8429,2.0,28.4225,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T04:00:00Z,27.9396,-96.8429,2.0,28.7049,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T04:30:00Z,27.9396,-96.8429,2.0,28.8593,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T05:00:00Z,27.9396,-96.8429,2.0,28.8726,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T05:30:00Z,27.9396,-96.8429,2.0,28.8433,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T06:00:00Z,27.9396,-96.8429,2.0,28.8322,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T06:30:00Z,27.9396,-96.8429,2.0,28.5606,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T07:00:00Z,27.9396,-96.8429,2.0,28.5456,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T07:30:00Z,27.9396,-96.8429,2.0,28.5183,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T08:00:00Z,27.9396,-96.8429,2.0,28.492,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T08:30:00Z,27.9396,-96.8429,2.0,28.4806,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T09:00:00Z,27.9396,-96.8429,2.0,28.4736,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T09:30:00Z,27.9396,-96.8429,2.0,28.4688,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T10:00:00Z,27.9396,-96.8429,2.0,28.4668,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T10:30:00Z,27.9396,-96.8429,2.0,28.4456,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T11:00:00Z,27.9396,-96.8429,2.0,28.4132,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T11:30:00Z,27.9396,-96.8429,2.0,28.4112,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T12:00:00Z,27.9396,-96.8429,2.0,28.417,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T12:30:00Z,27.9396,-96.8429,2.0,28.3982,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T13:00:00Z,27.9396,-96.8429,2.0,28.3991,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T13:30:00Z,27.9396,-96.8429,2.0,28.3021,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T14:00:00Z,27.9396,-96.8429,2.0,28.339,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T14:30:00Z,27.9396,-96.8429,2.0,28.3113,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T15:00:00Z,27.9396,-96.8429,2.0,28.3136,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T15:30:00Z,27.9396,-96.8429,2.0,28.2974,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T16:00:00Z,27.9396,-96.8429,2.0,28.2866,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T16:30:00Z,27.9396,-96.8429,2.0,28.2905,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T17:00:00Z,27.9396,-96.8429,2.0,28.2294,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T17:30:00Z,27.9396,-96.8429,2.0,28.2807,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T18:00:00Z,27.9396,-96.8429,2.0,28.2767,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T18:30:00Z,27.9396,-96.8429,2.0,28.1938,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T19:00:00Z,27.9396,-96.8429,2.0,28.0707,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T19:30:00Z,27.9396,-96.8429,2.0,27.9995,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T20:00:00Z,27.9396,-96.8429,2.0,27.946,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T20:30:00Z,27.9396,-96.8429,2.0,27.8781,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T21:00:00Z,27.9396,-96.8429,2.0,27.8443,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T21:30:00Z,27.9396,-96.8429,2.0,27.8281,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T22:00:00Z,27.9396,-96.8429,2.0,27.8362,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T22:30:00Z,27.9396,-96.8429,2.0,27.8538,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T23:00:00Z,27.9396,-96.8429,2.0,27.8014,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-04T23:30:00Z,27.9396,-96.8429,2.0,27.7568,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T00:00:00Z,27.9396,-96.8429,2.0,27.7373,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T00:30:00Z,27.9396,-96.8429,2.0,27.6221,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T01:00:00Z,27.9396,-96.8429,2.0,27.609,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T01:30:00Z,27.9396,-96.8429,2.0,27.5547,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T02:00:00Z,27.9396,-96.8429,2.0,27.4973,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T02:30:00Z,27.9396,-96.8429,2.0,27.493,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T03:00:00Z,27.9396,-96.8429,2.0,27.4111,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T03:30:00Z,27.9396,-96.8429,2.0,27.3591,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T04:00:00Z,27.9396,-96.8429,2.0,27.3281,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T04:30:00Z,27.9396,-96.8429,2.0,27.3373,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T05:00:00Z,27.9396,-96.8429,2.0,27.3311,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T05:30:00Z,27.9396,-96.8429,2.0,27.3366,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T06:00:00Z,27.9396,-96.8429,2.0,27.337,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T06:30:00Z,27.9396,-96.8429,2.0,27.2762,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T07:00:00Z,27.9396,-96.8429,2.0,27.2535,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T07:30:00Z,27.9396,-96.8429,2.0,27.2261,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T08:00:00Z,27.9396,-96.8429,2.0,27.204,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T08:30:00Z,27.9396,-96.8429,2.0,27.1815,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T09:00:00Z,27.9396,-96.8429,2.0,27.1904,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T09:30:00Z,27.9396,-96.8429,2.0,27.1755,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T10:00:00Z,27.9396,-96.8429,2.0,27.2066,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T10:30:00Z,27.9396,-96.8429,2.0,27.1738,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T11:00:00Z,27.9396,-96.8429,2.0,27.1532,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T11:30:00Z,27.9396,-96.8429,2.0,27.1252,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T12:00:00Z,27.9396,-96.8429,2.0,27.1179,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T12:30:00Z,27.9396,-96.8429,2.0,27.1096,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T13:00:00Z,27.9396,-96.8429,2.0,27.0832,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T13:30:00Z,27.9396,-96.8429,2.0,26.9634,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T14:00:00Z,27.9396,-96.8429,2.0,27.0723,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T14:30:00Z,27.9396,-96.8429,2.0,27.0556,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T15:00:00Z,27.9396,-96.8429,2.0,27.0444,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T15:30:00Z,27.9396,-96.8429,2.0,26.9971,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T16:00:00Z,27.9396,-96.8429,2.0,26.9797,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T16:30:00Z,27.9396,-96.8429,2.0,26.9574,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T17:00:00Z,27.9396,-96.8429,2.0,26.9349,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T17:30:00Z,27.9396,-96.8429,2.0,26.9143,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T18:00:00Z,27.9396,-96.8429,2.0,26.8948,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T18:30:00Z,27.9396,-96.8429,2.0,26.8769,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T19:00:00Z,27.9396,-96.8429,2.0,26.8594,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T19:30:00Z,27.9396,-96.8429,2.0,26.832,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T20:00:00Z,27.9396,-96.8429,2.0,26.8181,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T20:30:00Z,27.9396,-96.8429,2.0,26.8329,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T21:00:00Z,27.9396,-96.8429,2.0,26.8141,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T21:30:00Z,27.9396,-96.8429,2.0,26.8147,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T22:00:00Z,27.9396,-96.8429,2.0,26.8043,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T22:30:00Z,27.9396,-96.8429,2.0,26.7972,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T23:00:00Z,27.9396,-96.8429,2.0,26.785,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-05T23:30:00Z,27.9396,-96.8429,2.0,26.7761,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T00:00:00Z,27.9396,-96.8429,2.0,26.7564,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T00:30:00Z,27.9396,-96.8429,2.0,26.7423,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T01:00:00Z,27.9396,-96.8429,2.0,26.7341,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T01:30:00Z,27.9396,-96.8429,2.0,26.7271,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T02:00:00Z,27.9396,-96.8429,2.0,26.7215,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T02:30:00Z,27.9396,-96.8429,2.0,26.7065,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T03:00:00Z,27.9396,-96.8429,2.0,26.6994,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T03:30:00Z,27.9396,-96.8429,2.0,26.6934,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T04:00:00Z,27.9396,-96.8429,2.0,26.6781,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T04:30:00Z,27.9396,-96.8429,2.0,26.676,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T05:00:00Z,27.9396,-96.8429,2.0,26.6619,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T05:30:00Z,27.9396,-96.8429,2.0,26.6585,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T06:00:00Z,27.9396,-96.8429,2.0,26.6573,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T06:30:00Z,27.9396,-96.8429,2.0,26.6435,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T07:00:00Z,27.9396,-96.8429,2.0,26.6414,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T07:30:00Z,27.9396,-96.8429,2.0,26.6419,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T08:00:00Z,27.9396,-96.8429,2.0,26.6395,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T08:30:00Z,27.9396,-96.8429,2.0,26.6354,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T09:00:00Z,27.9396,-96.8429,2.0,26.634,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T09:30:00Z,27.9396,-96.8429,2.0,26.6,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T10:00:00Z,27.9396,-96.8429,2.0,26.589,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T10:30:00Z,27.9396,-96.8429,2.0,26.5929,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T11:00:00Z,27.9396,-96.8429,2.0,26.5795,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T11:30:00Z,27.9396,-96.8429,2.0,26.5665,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T12:00:00Z,27.9396,-96.8429,2.0,26.5667,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T12:30:00Z,27.9396,-96.8429,2.0,26.5671,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T13:00:00Z,27.9396,-96.8429,2.0,26.5686,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T13:30:00Z,27.9396,-96.8429,2.0,26.5858,11111222 
TABS,ioos:station:wmo:42048:1,2011-05-06T14:00:00Z,27.9396,-96.8429,2.0,26.5907,11111222 