owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:00:00Z,30.2513,-88.0778,5.747,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:30:00Z,30.2513,-88.0778,5.707,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:00:00Z,30.2513,-88.0778,5.647,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:30:00Z,30.2513,-88.0778,5.705,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:00:00Z,30.2513,-88.0778,5.619,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:30:00Z,30.2513,-88.0778,5.6,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:00:00Z,30.2513,-88.0778,5.632,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:30:00Z,30.2513,-88.0778,5.648,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:00:00Z,30.2513,-88.0778,5.702,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:30:00Z,30.2513,-88.0778,5.735,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:00:00Z,30.2513,-88.0778,5.749,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:30:00Z,30.2513,-88.0778,5.8,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:00:00Z,30.2513,-88.0778,5.823,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:30:00Z,30.2513,-88.0778,5.879,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:00:00Z,30.2513,-88.0778,5.893,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:30:00Z,30.2513,-88.0778,6.007,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:00:00Z,30.2513,-88.0778,6.093,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:30:00Z,30.2513,-88.0778,6.139,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:00:00Z,30.2513,-88.0778,6.238,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:30:00Z,30.2513,-88.0778,6.34,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:00:00Z,30.2513,-88.0778,6.472,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:30:00Z,30.2513,-88.0778,6.568,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:00:00Z,30.2513,-88.0778,6.638,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:30:00Z,30.2513,-88.0778,6.785,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:00:00Z,30.2513,-88.0778,6.851,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:30:00Z,30.2513,-88.0778,6.94,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:00:00Z,30.2513,-88.0778,7.0,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:30:00Z,30.2513,-88.0778,7.06,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:00:00Z,30.2513,-88.0778,7.12,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:30:00Z,30.2513,-88.0778,7.13,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:00:00Z,30.2513,-88.0778,7.02,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:30:00Z,30.2513,-88.0778,7.07,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:00:00Z,30.2513,-88.0778,7.11,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:30:00Z,30.2513,-88.0778,7.06,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:00:00Z,30.2513,-88.0778,7.01,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:30:00Z,30.2513,-88.0778,6.972,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:00:00Z,30.2513,-88.0778,6.852,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:30:00Z,30.2513,-88.0778,6.798,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:00:00Z,30.2513,-88.0778,6.701,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:30:00Z,30.2513,-88.0778,6.665,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:00:00Z,30.2513,-88.0778,6.495,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:30:00Z,30.2513,-88.0778,6.414,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:00:00Z,30.2513,-88.0778,6.267,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:30:00Z,30.2513,-88.0778,6.158,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:00:00Z,30.2513,-88.0778,6.039,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:30:00Z,30.2513,-88.0778,5.935,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:00:00Z,30.2513,-88.0778,5.928,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:30:00Z,30.2513,-88.0778,5.8,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:00:00Z,30.2513,-88.0778,5.742,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:30:00Z,30.2513,-88.0778,5.619,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:00:00Z,30.2513,-88.0778,5.536,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:30:00Z,30.2513,-88.0778,5.519,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:00:00Z,30.2513,-88.0778,5.41,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:30:00Z,30.2513,-88.0778,5.446,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:00:00Z,30.2513,-88.0778,5.367,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:30:00Z,30.2513,-88.0778,5.403,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:00:00Z,30.2513,-88.0778,5.283,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:30:00Z,30.2513,-88.0778,5.537,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:00:00Z,30.2513,-88.0778,5.643,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:30:00Z,30.2513,-88.0778,5.459,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:00:00Z,30.2513,-88.0778,5.714,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:30:00Z,30.2513,-88.0778,5.737,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:00:00Z,30.2513,-88.0778,5.853,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:30:00Z,30.2513,-88.0778,5.841,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:00:00Z,30.2513,-88.0778,6.071,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:30:00Z,30.2513,-88.0778,6.051,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:00:00Z,30.2513,-88.0778,6.186,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:30:00Z,30.2513,-88.0778,6.068,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:00:00Z,30.2513,-88.0778,6.159,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:30:00Z,30.2513,-88.0778,6.201,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:00:00Z,30.2513,-88.0778,6.284,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:30:00Z,30.2513,-88.0778,6.413,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:00:00Z,30.2513,-88.0778,6.58,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:30:00Z,30.2513,-88.0778,6.773,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:00:00Z,30.2513,-88.0778,6.933,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:30:00Z,30.2513,-88.0778,7.1,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:00:00Z,30.2513,-88.0778,7.18,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:30:00Z,30.2513,-88.0778,7.23,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:00:00Z,30.2513,-88.0778,7.24,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:30:00Z,30.2513,-88.0778,7.3,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:00:00Z,30.2513,-88.0778,7.28,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:30:00Z,30.2513,-88.0778,7.17,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:00:00Z,30.2513,-88.0778,7.24,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:30:00Z,30.2513,-88.0778,7.19,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:00:00Z,30.2513,-88.0778,7.13,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:30:00Z,30.2513,-88.0778,7.04,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:00:00Z,30.2513,-88.0778,6.972,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:30:00Z,30.2513,-88.0778,6.82,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:00:00Z,30.2513,-88.0778,6.678,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:30:00Z,30.2513,-88.0778,6.611,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:00:00Z,30.2513,-88.0778,6.525,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:30:00Z,30.2513,-88.0778,6.381,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:00:00Z,30.2513,-88.0778,6.253,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:30:00Z,30.2513,-88.0778,6.187,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:00:00Z,30.2513,-88.0778,6.088,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:30:00Z,30.2513,-88.0778,6.007,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:00:00Z,30.2513,-88.0778,5.916,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:30:00Z,30.2513,-88.0778,5.84,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:00:00Z,30.2513,-88.0778,5.797,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:30:00Z,30.2513,-88.0778,5.767,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:00:00Z,30.2513,-88.0778,5.781,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:30:00Z,30.2513,-88.0778,5.734,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:00:00Z,30.2513,-88.0778,5.697,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:30:00Z,30.2513,-88.0778,5.665,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:00:00Z,30.2513,-88.0778,5.682,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:30:00Z,30.2513,-88.0778,5.731,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:00:00Z,30.2513,-88.0778,5.724,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:30:00Z,30.2513,-88.0778,5.724,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:00:00Z,30.2513,-88.0778,5.765,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:30:00Z,30.2513,-88.0778,5.811,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:00:00Z,30.2513,-88.0778,5.914,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:30:00Z,30.2513,-88.0778,5.964,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:00:00Z,30.2513,-88.0778,6.056,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:30:00Z,30.2513,-88.0778,6.133,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:00:00Z,30.2513,-88.0778,6.207,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:30:00Z,30.2513,-88.0778,6.314,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:00:00Z,30.2513,-88.0778,6.402,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:30:00Z,30.2513,-88.0778,6.483,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:00:00Z,30.2513,-88.0778,6.585,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:30:00Z,30.2513,-88.0778,6.691,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:00:00Z,30.2513,-88.0778,6.811,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:30:00Z,30.2513,-88.0778,6.868,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:00:00Z,30.2513,-88.0778,6.959,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:30:00Z,30.2513,-88.0778,7.08,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:00:00Z,30.2513,-88.0778,7.15,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:30:00Z,30.2513,-88.0778,7.22,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:00:00Z,30.2513,-88.0778,7.26,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:30:00Z,30.2513,-88.0778,7.37,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:00:00Z,30.2513,-88.0778,7.36,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:30:00Z,30.2513,-88.0778,7.36,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:00:00Z,30.2513,-88.0778,7.33,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:30:00Z,30.2513,-88.0778,7.29,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:00:00Z,30.2513,-88.0778,7.26,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:30:00Z,30.2513,-88.0778,7.19,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:00:00Z,30.2513,-88.0778,7.11,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:30:00Z,30.2513,-88.0778,6.971,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:00:00Z,30.2513,-88.0778,6.89,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:30:00Z,30.2513,-88.0778,6.81,17.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:00:00Z,30.2513,-88.0778,6.667,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:30:00Z,30.2513,-88.0778,6.498,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:00:00Z,30.2513,-88.0778,6.371,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:30:00Z,30.2513,-88.0778,6.256,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:00:00Z,30.2513,-88.0778,6.188,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:30:00Z,30.2513,-88.0778,6.091,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:00:00Z,30.2513,-88.0778,6.019,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:30:00Z,30.2513,-88.0778,5.968,16.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:00:00Z,30.2513,-88.0778,5.918,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:30:00Z,30.2513,-88.0778,5.895,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:00:00Z,30.2513,-88.0778,5.855,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:30:00Z,30.2513,-88.0778,5.728,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:00:00Z,30.2513,-88.0778,5.719,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:30:00Z,30.2513,-88.0778,5.689,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:00:00Z,30.2513,-88.0778,5.719,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:30:00Z,30.2513,-88.0778,5.655,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:00:00Z,30.2513,-88.0778,5.582,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:30:00Z,30.2513,-88.0778,5.684,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:00:00Z,30.2513,-88.0778,5.715,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:30:00Z,30.2513,-88.0778,5.754,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:00:00Z,30.2513,-88.0778,5.709,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:30:00Z,30.2513,-88.0778,5.875,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:00:00Z,30.2513,-88.0778,5.882,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:30:00Z,30.2513,-88.0778,6.006,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:00:00Z,30.2513,-88.0778,6.027,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:30:00Z,30.2513,-88.0778,6.05,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:00:00Z,30.2513,-88.0778,6.18,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:30:00Z,30.2513,-88.0778,6.253,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:00:00Z,30.2513,-88.0778,6.396,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:30:00Z,30.2513,-88.0778,6.441,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:00:00Z,30.2513,-88.0778,6.509,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:30:00Z,30.2513,-88.0778,6.646,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:00:00Z,30.2513,-88.0778,6.795,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:30:00Z,30.2513,-88.0778,6.848,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:00:00Z,30.2513,-88.0778,6.919,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:30:00Z,30.2513,-88.0778,7.02,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:00:00Z,30.2513,-88.0778,7.14,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:30:00Z,30.2513,-88.0778,7.19,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:00:00Z,30.2513,-88.0778,7.24,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:30:00Z,30.2513,-88.0778,7.24,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:00:00Z,30.2513,-88.0778,7.24,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:30:00Z,30.2513,-88.0778,7.1,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:00:00Z,30.2513,-88.0778,7.19,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:30:00Z,30.2513,-88.0778,7.17,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:00:00Z,30.2513,-88.0778,7.18,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:30:00Z,30.2513,-88.0778,7.15,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:00:00Z,30.2513,-88.0778,7.03,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:30:00Z,30.2513,-88.0778,6.961,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:00:00Z,30.2513,-88.0778,6.916,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:30:00Z,30.2513,-88.0778,6.787,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:00:00Z,30.2513,-88.0778,6.687,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:30:00Z,30.2513,-88.0778,6.555,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:00:00Z,30.2513,-88.0778,6.49,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:30:00Z,30.2513,-88.0778,6.395,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:00:00Z,30.2513,-88.0778,6.2,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:30:00Z,30.2513,-88.0778,6.131,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:00:00Z,30.2513,-88.0778,5.988,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:30:00Z,30.2513,-88.0778,5.838,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:00:00Z,30.2513,-88.0778,5.851,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:30:00Z,30.2513,-88.0778,5.726,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:00:00Z,30.2513,-88.0778,5.684,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:30:00Z,30.2513,-88.0778,5.604,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T04:00:00Z,30.2513,-88.0778,5.47,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T04:30:00Z,30.2513,-88.0778,5.535,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T05:00:00Z,30.2513,-88.0778,5.515,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T05:30:00Z,30.2513,-88.0778,5.561,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T06:00:00Z,30.2513,-88.0778,5.517,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T06:30:00Z,30.2513,-88.0778,5.485,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T07:00:00Z,30.2513,-88.0778,5.548,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T07:30:00Z,30.2513,-88.0778,5.618,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T08:00:00Z,30.2513,-88.0778,5.619,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T08:30:00Z,30.2513,-88.0778,5.646,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T09:00:00Z,30.2513,-88.0778,5.771,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T09:30:00Z,30.2513,-88.0778,5.797,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T10:00:00Z,30.2513,-88.0778,5.943,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T10:30:00Z,30.2513,-88.0778,6.108,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T11:00:00Z,30.2513,-88.0778,6.162,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T11:30:00Z,30.2513,-88.0778,6.269,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T12:00:00Z,30.2513,-88.0778,6.383,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T12:30:00Z,30.2513,-88.0778,6.463,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T13:00:00Z,30.2513,-88.0778,6.702,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T13:30:00Z,30.2513,-88.0778,6.67,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T14:00:00Z,30.2513,-88.0778,6.717,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T14:30:00Z,30.2513,-88.0778,6.81,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T15:00:00Z,30.2513,-88.0778,6.874,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T15:30:00Z,30.2513,-88.0778,6.95,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T16:00:00Z,30.2513,-88.0778,6.968,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T16:30:00Z,30.2513,-88.0778,6.987,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T17:00:00Z,30.2513,-88.0778,7.05,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T17:30:00Z,30.2513,-88.0778,7.05,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T18:00:00Z,30.2513,-88.0778,7.12,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T18:30:00Z,30.2513,-88.0778,7.16,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T19:00:00Z,30.2513,-88.0778,7.06,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T19:30:00Z,30.2513,-88.0778,6.938,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T20:00:00Z,30.2513,-88.0778,7.12,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T20:30:00Z,30.2513,-88.0778,6.959,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T21:00:00Z,30.2513,-88.0778,6.836,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T21:30:00Z,30.2513,-88.0778,6.742,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T22:00:00Z,30.2513,-88.0778,6.654,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T22:30:00Z,30.2513,-88.0778,6.546,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T23:00:00Z,30.2513,-88.0778,6.48,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T23:30:00Z,30.2513,-88.0778,6.365,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T00:00:00Z,30.2513,-88.0778,6.278,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T00:30:00Z,30.2513,-88.0778,6.243,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T01:00:00Z,30.2513,-88.0778,6.068,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T01:30:00Z,30.2513,-88.0778,6.005,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T02:00:00Z,30.2513,-88.0778,5.94,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T02:30:00Z,30.2513,-88.0778,5.874,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T03:00:00Z,30.2513,-88.0778,5.843,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T03:30:00Z,30.2513,-88.0778,5.792,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T04:00:00Z,30.2513,-88.0778,5.839,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T04:30:00Z,30.2513,-88.0778,5.759,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T05:00:00Z,30.2513,-88.0778,5.665,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T05:30:00Z,30.2513,-88.0778,5.76,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T06:00:00Z,30.2513,-88.0778,5.765,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T06:30:00Z,30.2513,-88.0778,5.76,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T07:00:00Z,30.2513,-88.0778,5.794,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T07:30:00Z,30.2513,-88.0778,5.839,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T08:00:00Z,30.2513,-88.0778,5.925,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T08:30:00Z,30.2513,-88.0778,5.994,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T09:00:00Z,30.2513,-88.0778,6.018,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T09:30:00Z,30.2513,-88.0778,6.079,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T10:00:00Z,30.2513,-88.0778,6.136,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T10:30:00Z,30.2513,-88.0778,6.195,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T11:00:00Z,30.2513,-88.0778,6.276,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T11:30:00Z,30.2513,-88.0778,6.339,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T12:00:00Z,30.2513,-88.0778,6.407,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T12:30:00Z,30.2513,-88.0778,6.446,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T13:00:00Z,30.2513,-88.0778,6.583,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T13:30:00Z,30.2513,-88.0778,6.65,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T14:00:00Z,30.2513,-88.0778,6.753,17.05,1111122 