owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2010-07-01T00:00:00Z,28.8425,-94.2433,2.0,267.1789797,39.01726925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T00:30:00Z,28.8425,-94.2433,2.0,269.1550539,42.06456941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T01:00:00Z,28.8425,-94.2433,2.0,265.5836107,43.24839072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T01:30:00Z,28.8425,-94.2433,2.0,265.4031643,37.56080004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T02:00:00Z,28.8425,-94.2433,2.0,256.7164844,40.04123999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T02:30:00Z,28.8425,-94.2433,2.0,268.3988431,44.7474625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T03:00:00Z,28.8425,-94.2433,2.0,268.667941,46.04243477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T03:30:00Z,28.8425,-94.2433,2.0,265.5413045,44.25390378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T04:00:00Z,28.8425,-94.2433,2.0,262.6076992,43.13850832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T04:30:00Z,28.8425,-94.2433,2.0,266.4299205,42.88320067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T05:00:00Z,28.8425,-94.2433,2.0,269.2048089,41.81402277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T05:30:00Z,28.8425,-94.2433,2.0,270.3287591,48.86080229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T06:00:00Z,28.8425,-94.2433,2.0,272.9023864,42.66471259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T06:30:00Z,28.8425,-94.2433,2.0,274.2483012,40.50126047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T07:00:00Z,28.8425,-94.2433,2.0,272.2546702,42.20265987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T07:30:00Z,28.8425,-94.2433,2.0,280.097122,39.64395793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T08:00:00Z,28.8425,-94.2433,2.0,276.7861642,37.91560233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T08:30:00Z,28.8425,-94.2433,2.0,280.8993931,38.55546265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T09:00:00Z,28.8425,-94.2433,2.0,280.6842019,38.40575478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T09:30:00Z,28.8425,-94.2433,2.0,285.4913987,37.06654017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T10:00:00Z,28.8425,-94.2433,2.0,284.6582467,38.4514356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T10:30:00Z,28.8425,-94.2433,2.0,280.0468061,38.8659401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T11:00:00Z,28.8425,-94.2433,2.0,276.7411058,40.12737968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T11:30:00Z,28.8425,-94.2433,2.0,278.3867212,40.79622654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T12:00:00Z,28.8425,-94.2433,2.0,276.8212373,42.5209466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T12:30:00Z,28.8425,-94.2433,2.0,272.7808647,43.29096442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T13:00:00Z,28.8425,-94.2433,2.0,267.1574478,39.52862254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T13:30:00Z,28.8425,-94.2433,2.0,275.3708326,42.73760054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T14:00:00Z,28.8425,-94.2433,2.0,274.0265083,44.5800157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T14:30:00Z,28.8425,-94.2433,2.0,272.5743407,45.42582966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T15:00:00Z,28.8425,-94.2433,2.0,274.4209371,46.317786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T15:30:00Z,28.8425,-94.2433,2.0,274.9993442,45.90460652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T16:00:00Z,28.8425,-94.2433,2.0,270.4113194,44.62114745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T16:30:00Z,28.8425,-94.2433,2.0,272.6726087,46.3303788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T17:00:00Z,28.8425,-94.2433,2.0,271.2259378,47.69090899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T17:30:00Z,28.8425,-94.2433,2.0,271.0861213,47.49852735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T18:00:00Z,28.8425,-94.2433,2.0,274.6292384,51.17691863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T18:30:00Z,28.8425,-94.2433,2.0,273.1691335,45.76997815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T19:00:00Z,28.8425,-94.2433,2.0,278.1901783,47.52467254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T19:30:00Z,28.8425,-94.2433,2.0,278.4111585,42.7295612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T20:00:00Z,28.8425,-94.2433,2.0,274.4734893,43.72317692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T20:30:00Z,28.8425,-94.2433,2.0,279.9984933,33.57996129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T21:00:00Z,28.8425,-94.2433,2.0,279.2041433,44.07746136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T21:30:00Z,28.8425,-94.2433,2.0,279.429606,42.6664763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T22:00:00Z,28.8425,-94.2433,2.0,290.781484,27.11396135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T22:30:00Z,28.8425,-94.2433,2.0,283.3980123,25.89471182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T23:00:00Z,28.8425,-94.2433,2.0,271.1739552,23.92501829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-01T23:30:00Z,28.8425,-94.2433,2.0,275.795775,28.91780248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T00:00:00Z,28.8425,-94.2433,2.0,279.7292689,37.45871461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T00:30:00Z,28.8425,-94.2433,2.0,274.7468757,36.01350441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T01:00:00Z,28.8425,-94.2433,2.0,272.1812045,38.36778857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T01:30:00Z,28.8425,-94.2433,2.0,274.6649846,40.82521892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T02:00:00Z,28.8425,-94.2433,2.0,272.8739675,38.49840776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T02:30:00Z,28.8425,-94.2433,2.0,272.4170312,33.43973983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T03:00:00Z,28.8425,-94.2433,2.0,276.6200073,38.94966239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T03:30:00Z,28.8425,-94.2433,2.0,276.8667629,41.48756079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T04:00:00Z,28.8425,-94.2433,2.0,275.15067,41.10595699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T04:30:00Z,28.8425,-94.2433,2.0,280.2963259,40.22775783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T05:00:00Z,28.8425,-94.2433,2.0,284.865034,33.7184015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T05:30:00Z,28.8425,-94.2433,2.0,283.9545991,33.87983619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T06:00:00Z,28.8425,-94.2433,2.0,290.4352818,35.42960485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T06:30:00Z,28.8425,-94.2433,2.0,287.8656225,35.30225064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T07:00:00Z,28.8425,-94.2433,2.0,285.5759649,32.77353963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T07:30:00Z,28.8425,-94.2433,2.0,286.3263969,33.08402182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T08:00:00Z,28.8425,-94.2433,2.0,292.6678812,31.44924164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T08:30:00Z,28.8425,-94.2433,2.0,289.5970785,31.03781081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T09:00:00Z,28.8425,-94.2433,2.0,294.1441137,30.16913158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T09:30:00Z,28.8425,-94.2433,2.0,291.4566703,31.13795915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T10:00:00Z,28.8425,-94.2433,2.0,292.5144809,30.00697419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T10:30:00Z,28.8425,-94.2433,2.0,289.6358585,27.31858891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T11:00:00Z,28.8425,-94.2433,2.0,298.3727236,30.34512152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T11:30:00Z,28.8425,-94.2433,2.0,291.654918,21.73385378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T12:00:00Z,28.8425,-94.2433,2.0,297.2637752,19.07954926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T12:30:00Z,28.8425,-94.2433,2.0,293.2751819,20.72673877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T13:00:00Z,28.8425,-94.2433,2.0,284.3388717,20.23017795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T13:30:00Z,28.8425,-94.2433,2.0,286.4969713,15.70653367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T14:00:00Z,28.8425,-94.2433,2.0,278.1007197,16.32285514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T14:30:00Z,28.8425,-94.2433,2.0,279.7480504,18.48689536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T15:00:00Z,28.8425,-94.2433,2.0,276.4808718,19.84681335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T15:30:00Z,28.8425,-94.2433,2.0,268.3219435,11.95512442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T16:00:00Z,28.8425,-94.2433,2.0,269.9114998,13.01001537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T16:30:00Z,28.8425,-94.2433,2.0,274.0860281,13.61459878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T17:00:00Z,28.8425,-94.2433,2.0,277.7997971,9.800663243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T17:30:00Z,28.8425,-94.2433,2.0,280.5564804,11.62677083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T18:00:00Z,28.8425,-94.2433,2.0,263.6728109,14.15621772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T18:30:00Z,28.8425,-94.2433,2.0,285.9566516,14.4778037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T19:00:00Z,28.8425,-94.2433,2.0,301.4497172,12.34319651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T19:30:00Z,28.8425,-94.2433,2.0,288.1707194,11.6404682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T20:00:00Z,28.8425,-94.2433,2.0,309.5167381,12.43125899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T20:30:00Z,28.8425,-94.2433,2.0,302.4654342,14.40053471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T21:00:00Z,28.8425,-94.2433,2.0,310.5622769,11.05694804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T21:30:00Z,28.8425,-94.2433,2.0,292.2058051,11.06028933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T22:00:00Z,28.8425,-94.2433,2.0,310.9404619,10.08744269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T22:30:00Z,28.8425,-94.2433,2.0,315.4620288,9.652320964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T23:00:00Z,28.8425,-94.2433,2.0,323.225869,8.402011664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-02T23:30:00Z,28.8425,-94.2433,2.0,312.1543092,7.405470951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T00:00:00Z,28.8425,-94.2433,2.0,300.302244,8.165592446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T00:30:00Z,28.8425,-94.2433,2.0,278.1643469,4.788527958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T01:00:00Z,28.8425,-94.2433,2.0,261.4266008,4.02497205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T01:30:00Z,28.8425,-94.2433,2.0,332.7585326,2.272003521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T02:00:00Z,28.8425,-94.2433,2.0,237.0242086,6.448891378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T02:30:00Z,28.8425,-94.2433,2.0,272.319538,3.21263132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T03:00:00Z,28.8425,-94.2433,2.0,277.1254206,3.063657944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T03:30:00Z,28.8425,-94.2433,2.0,242.0263767,5.095301758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T04:00:00Z,28.8425,-94.2433,2.0,232.487055,2.496157046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T04:30:00Z,28.8425,-94.2433,2.0,155.0559426,0.474236228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T05:00:00Z,28.8425,-94.2433,2.0,49.61074377,0.879659025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T05:30:00Z,28.8425,-94.2433,2.0,282.575857,1.331953453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T06:00:00Z,28.8425,-94.2433,2.0,243.8605721,2.406075643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T06:30:00Z,28.8425,-94.2433,2.0,12.961582,1.292942381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T07:00:00Z,28.8425,-94.2433,2.0,336.4631514,1.777920133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T07:30:00Z,28.8425,-94.2433,2.0,342.178725,7.384341541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T08:00:00Z,28.8425,-94.2433,2.0,15.53569408,5.376430042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T08:30:00Z,28.8425,-94.2433,2.0,21.19421738,1.051094667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T09:00:00Z,28.8425,-94.2433,2.0,33.37118443,4.981284975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T09:30:00Z,28.8425,-94.2433,2.0,51.07880926,2.737754554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T10:00:00Z,28.8425,-94.2433,2.0,54.76011265,4.921991467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T10:30:00Z,28.8425,-94.2433,2.0,31.50440351,2.181559076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T11:00:00Z,28.8425,-94.2433,2.0,61.8937959,3.990588929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T11:30:00Z,28.8425,-94.2433,2.0,24.64539387,4.004809608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T12:00:00Z,28.8425,-94.2433,2.0,68.16889298,3.576492695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T12:30:00Z,28.8425,-94.2433,2.0,66.4477914,1.701763791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T13:00:00Z,28.8425,-94.2433,2.0,66.86435684,3.588606972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T13:30:00Z,28.8425,-94.2433,2.0,84.0938727,2.915475947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T14:00:00Z,28.8425,-94.2433,2.0,124.2554725,6.182434795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T14:30:00Z,28.8425,-94.2433,2.0,103.5759342,6.944019009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T15:00:00Z,28.8425,-94.2433,2.0,104.2775557,2.87892341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T15:30:00Z,28.8425,-94.2433,2.0,86.04511269,4.059667474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T16:00:00Z,28.8425,-94.2433,2.0,106.7304886,3.508518206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T16:30:00Z,28.8425,-94.2433,2.0,76.7685582,3.626265296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T17:00:00Z,28.8425,-94.2433,2.0,46.01708088,1.195198728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T17:30:00Z,28.8425,-94.2433,2.0,122.15222,0.413400532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T18:00:00Z,28.8425,-94.2433,2.0,210.613199,1.963695496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T18:30:00Z,28.8425,-94.2433,2.0,266.8197564,1.44222051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T19:00:00Z,28.8425,-94.2433,2.0,215.041637,0.940478602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T19:30:00Z,28.8425,-94.2433,2.0,0.767516979,4.480401768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T20:00:00Z,28.8425,-94.2433,2.0,10.04551734,5.331735177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T20:30:00Z,28.8425,-94.2433,2.0,39.29912431,4.199773803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T21:00:00Z,28.8425,-94.2433,2.0,56.53094453,2.157799805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T21:30:00Z,28.8425,-94.2433,2.0,42.76893584,4.903967781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T22:00:00Z,28.8425,-94.2433,2.0,35.47668982,4.359288933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T22:30:00Z,28.8425,-94.2433,2.0,63.40034934,7.392442086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T23:00:00Z,28.8425,-94.2433,2.0,41.07657373,8.370549564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-03T23:30:00Z,28.8425,-94.2433,2.0,51.48429642,8.07733248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T00:00:00Z,28.8425,-94.2433,2.0,48.18256135,8.533797513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T00:30:00Z,28.8425,-94.2433,2.0,37.81815164,8.823208033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T01:00:00Z,28.8425,-94.2433,2.0,41.96548621,9.750533319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T01:30:00Z,28.8425,-94.2433,2.0,54.8508164,8.059633987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T02:00:00Z,28.8425,-94.2433,2.0,63.92173409,7.370345989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T02:30:00Z,28.8425,-94.2433,2.0,83.2229453,7.965657537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T03:00:00Z,28.8425,-94.2433,2.0,105.3478778,9.747635611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T03:30:00Z,28.8425,-94.2433,2.0,74.16598759,4.947736856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T04:00:00Z,28.8425,-94.2433,2.0,103.5900235,6.851839169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T04:30:00Z,28.8425,-94.2433,2.0,119.6424373,4.165093036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T05:00:00Z,28.8425,-94.2433,2.0,129.4438693,3.651684543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T05:30:00Z,28.8425,-94.2433,2.0,141.1465061,3.698215786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T06:00:00Z,28.8425,-94.2433,2.0,97.60576179,3.399911764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T06:30:00Z,28.8425,-94.2433,2.0,85.1275607,3.061061907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T07:00:00Z,28.8425,-94.2433,2.0,117.7969636,2.080024038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T07:30:00Z,28.8425,-94.2433,2.0,14.4492068,1.683240922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T08:00:00Z,28.8425,-94.2433,2.0,35.08518274,3.531713465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T08:30:00Z,28.8425,-94.2433,2.0,88.78400145,4.240955081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T09:00:00Z,28.8425,-94.2433,2.0,67.75768833,3.619309326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T09:30:00Z,28.8425,-94.2433,2.0,63.58766328,5.035642958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T10:00:00Z,28.8425,-94.2433,2.0,70.25890525,4.855357865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T10:30:00Z,28.8425,-94.2433,2.0,67.03131374,7.200902721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T11:00:00Z,28.8425,-94.2433,2.0,83.03491952,7.999031191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T11:30:00Z,28.8425,-94.2433,2.0,81.09413712,4.909185268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T12:00:00Z,28.8425,-94.2433,2.0,93.15723644,5.628543328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T12:30:00Z,28.8425,-94.2433,2.0,128.9643085,5.581729123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T13:00:00Z,28.8425,-94.2433,2.0,109.5883535,4.712748667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T13:30:00Z,28.8425,-94.2433,2.0,132.4639826,6.072923513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T14:00:00Z,28.8425,-94.2433,2.0,141.0454591,6.378220755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T14:30:00Z,28.8425,-94.2433,2.0,172.3850954,5.65991166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T15:00:00Z,28.8425,-94.2433,2.0,149.7434231,5.834826476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T15:30:00Z,28.8425,-94.2433,2.0,130.5756156,4.858158087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2010-07-04T16:00:00Z,28.8425,-94.2433,2.0,147.8091136,7.208023307,-99999.0,'11133222,11111222,99999999' 