owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-03-01T00:11:00Z,30.3085,-88.1395,2.448,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T00:41:00Z,30.3085,-88.1395,2.457,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T01:11:00Z,30.3085,-88.1395,2.461,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T01:41:00Z,30.3085,-88.1395,2.44,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T02:11:00Z,30.3085,-88.1395,2.431,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T02:41:00Z,30.3085,-88.1395,2.409,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T03:11:00Z,30.3085,-88.1395,2.417,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T03:41:00Z,30.3085,-88.1395,2.419,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T04:11:00Z,30.3085,-88.1395,2.313,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T04:41:00Z,30.3085,-88.1395,2.282,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T05:11:00Z,30.3085,-88.1395,2.278,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T05:41:00Z,30.3085,-88.1395,2.235,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T06:11:00Z,30.3085,-88.1395,2.183,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T06:41:00Z,30.3085,-88.1395,2.139,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T07:11:00Z,30.3085,-88.1395,2.081,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T07:41:00Z,30.3085,-88.1395,2.024,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T08:11:00Z,30.3085,-88.1395,1.963,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T08:41:00Z,30.3085,-88.1395,1.922,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T09:11:00Z,30.3085,-88.1395,1.888,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T09:41:00Z,30.3085,-88.1395,1.845,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T10:11:00Z,30.3085,-88.1395,1.827,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T10:41:00Z,30.3085,-88.1395,1.782,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T11:11:00Z,30.3085,-88.1395,1.751,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T11:41:00Z,30.3085,-88.1395,1.736,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T12:11:00Z,30.3085,-88.1395,1.725,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T12:41:00Z,30.3085,-88.1395,1.722,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T13:11:00Z,30.3085,-88.1395,1.732,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T13:41:00Z,30.3085,-88.1395,1.735,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T14:11:00Z,30.3085,-88.1395,1.756,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T14:41:00Z,30.3085,-88.1395,1.787,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T15:11:00Z,30.3085,-88.1395,1.808,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T15:41:00Z,30.3085,-88.1395,1.819,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T16:11:00Z,30.3085,-88.1395,1.84,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T16:41:00Z,30.3085,-88.1395,1.868,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T17:11:00Z,30.3085,-88.1395,1.88,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T17:41:00Z,30.3085,-88.1395,1.897,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T18:11:00Z,30.3085,-88.1395,1.913,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T18:41:00Z,30.3085,-88.1395,1.946,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T19:11:00Z,30.3085,-88.1395,1.981,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T19:41:00Z,30.3085,-88.1395,2.0,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T20:11:00Z,30.3085,-88.1395,2.021,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T20:41:00Z,30.3085,-88.1395,2.05,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T21:11:00Z,30.3085,-88.1395,2.07,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T21:41:00Z,30.3085,-88.1395,2.105,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T22:11:00Z,30.3085,-88.1395,2.13,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T22:41:00Z,30.3085,-88.1395,2.159,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T23:11:00Z,30.3085,-88.1395,2.193,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-01T23:41:00Z,30.3085,-88.1395,2.233,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T00:11:00Z,30.3085,-88.1395,2.269,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T00:41:00Z,30.3085,-88.1395,2.293,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T01:11:00Z,30.3085,-88.1395,2.317,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T01:41:00Z,30.3085,-88.1395,2.33,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T02:11:00Z,30.3085,-88.1395,2.335,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T02:41:00Z,30.3085,-88.1395,2.353,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T03:11:00Z,30.3085,-88.1395,2.36,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T03:41:00Z,30.3085,-88.1395,2.348,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T04:11:00Z,30.3085,-88.1395,2.327,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T04:41:00Z,30.3085,-88.1395,2.306,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T05:11:00Z,30.3085,-88.1395,2.276,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T05:41:00Z,30.3085,-88.1395,2.251,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T06:11:00Z,30.3085,-88.1395,2.227,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T06:41:00Z,30.3085,-88.1395,2.178,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T07:11:00Z,30.3085,-88.1395,2.145,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T07:41:00Z,30.3085,-88.1395,2.103,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T08:11:00Z,30.3085,-88.1395,2.068,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T08:41:00Z,30.3085,-88.1395,2.034,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T09:11:00Z,30.3085,-88.1395,1.998,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T09:41:00Z,30.3085,-88.1395,1.973,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T10:11:00Z,30.3085,-88.1395,1.958,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T10:41:00Z,30.3085,-88.1395,1.933,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T11:11:00Z,30.3085,-88.1395,1.925,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T11:41:00Z,30.3085,-88.1395,1.926,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T12:11:00Z,30.3085,-88.1395,1.927,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T12:41:00Z,30.3085,-88.1395,1.929,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T13:11:00Z,30.3085,-88.1395,1.927,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T13:41:00Z,30.3085,-88.1395,1.924,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T14:11:00Z,30.3085,-88.1395,1.927,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T14:41:00Z,30.3085,-88.1395,1.935,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T15:11:00Z,30.3085,-88.1395,1.939,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T15:41:00Z,30.3085,-88.1395,1.944,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T16:11:00Z,30.3085,-88.1395,1.948,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T16:41:00Z,30.3085,-88.1395,1.959,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T17:11:00Z,30.3085,-88.1395,1.972,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T17:41:00Z,30.3085,-88.1395,1.98,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T18:11:00Z,30.3085,-88.1395,2.006,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T18:41:00Z,30.3085,-88.1395,2.013,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T19:11:00Z,30.3085,-88.1395,2.015,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T19:41:00Z,30.3085,-88.1395,2.021,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T20:11:00Z,30.3085,-88.1395,2.026,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T20:41:00Z,30.3085,-88.1395,2.015,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T21:11:00Z,30.3085,-88.1395,2.012,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T21:41:00Z,30.3085,-88.1395,2.025,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T22:11:00Z,30.3085,-88.1395,2.043,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T22:41:00Z,30.3085,-88.1395,2.055,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T23:11:00Z,30.3085,-88.1395,2.081,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-02T23:41:00Z,30.3085,-88.1395,2.101,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T00:11:00Z,30.3085,-88.1395,2.131,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T00:41:00Z,30.3085,-88.1395,2.151,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T01:11:00Z,30.3085,-88.1395,2.169,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T01:41:00Z,30.3085,-88.1395,2.186,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T02:11:00Z,30.3085,-88.1395,2.184,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T02:41:00Z,30.3085,-88.1395,2.189,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T03:11:00Z,30.3085,-88.1395,2.196,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T03:41:00Z,30.3085,-88.1395,2.212,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T04:11:00Z,30.3085,-88.1395,2.218,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T04:41:00Z,30.3085,-88.1395,2.223,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T05:11:00Z,30.3085,-88.1395,2.228,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T05:41:00Z,30.3085,-88.1395,2.233,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T06:11:00Z,30.3085,-88.1395,2.226,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T06:41:00Z,30.3085,-88.1395,2.211,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T07:11:00Z,30.3085,-88.1395,2.192,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T07:41:00Z,30.3085,-88.1395,2.17,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T08:11:00Z,30.3085,-88.1395,2.138,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T08:41:00Z,30.3085,-88.1395,2.12,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T09:11:00Z,30.3085,-88.1395,2.086,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T09:41:00Z,30.3085,-88.1395,2.052,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T10:11:00Z,30.3085,-88.1395,2.034,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T10:41:00Z,30.3085,-88.1395,2.027,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T11:11:00Z,30.3085,-88.1395,2.037,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T11:41:00Z,30.3085,-88.1395,2.031,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T12:11:00Z,30.3085,-88.1395,2.053,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T12:41:00Z,30.3085,-88.1395,2.061,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T13:11:00Z,30.3085,-88.1395,2.072,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T13:41:00Z,30.3085,-88.1395,2.088,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T14:11:00Z,30.3085,-88.1395,2.095,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T14:41:00Z,30.3085,-88.1395,2.116,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T15:11:00Z,30.3085,-88.1395,2.13,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T15:41:00Z,30.3085,-88.1395,2.135,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T16:11:00Z,30.3085,-88.1395,2.148,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T16:41:00Z,30.3085,-88.1395,2.178,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T17:11:00Z,30.3085,-88.1395,2.225,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T17:41:00Z,30.3085,-88.1395,2.201,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T18:11:00Z,30.3085,-88.1395,2.194,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T18:41:00Z,30.3085,-88.1395,2.214,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T19:11:00Z,30.3085,-88.1395,2.227,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T19:41:00Z,30.3085,-88.1395,2.229,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T20:11:00Z,30.3085,-88.1395,2.228,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T20:41:00Z,30.3085,-88.1395,2.23,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T21:11:00Z,30.3085,-88.1395,2.216,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T21:41:00Z,30.3085,-88.1395,2.181,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T22:11:00Z,30.3085,-88.1395,2.198,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T22:41:00Z,30.3085,-88.1395,2.217,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T23:11:00Z,30.3085,-88.1395,2.23,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-03T23:41:00Z,30.3085,-88.1395,2.236,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T00:11:00Z,30.3085,-88.1395,2.26,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T00:41:00Z,30.3085,-88.1395,2.259,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T01:11:00Z,30.3085,-88.1395,2.265,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T01:41:00Z,30.3085,-88.1395,2.279,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T02:11:00Z,30.3085,-88.1395,2.282,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T02:41:00Z,30.3085,-88.1395,2.3,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T03:11:00Z,30.3085,-88.1395,2.3,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T03:41:00Z,30.3085,-88.1395,2.285,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T04:11:00Z,30.3085,-88.1395,2.287,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T04:41:00Z,30.3085,-88.1395,2.285,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T05:11:00Z,30.3085,-88.1395,2.279,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T05:41:00Z,30.3085,-88.1395,2.263,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T06:11:00Z,30.3085,-88.1395,2.247,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T06:41:00Z,30.3085,-88.1395,2.246,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T07:11:00Z,30.3085,-88.1395,2.228,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T07:41:00Z,30.3085,-88.1395,2.21,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T08:11:00Z,30.3085,-88.1395,2.209,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T08:41:00Z,30.3085,-88.1395,2.185,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T09:11:00Z,30.3085,-88.1395,2.148,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T09:41:00Z,30.3085,-88.1395,2.091,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T10:11:00Z,30.3085,-88.1395,2.048,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T10:41:00Z,30.3085,-88.1395,2.038,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T11:11:00Z,30.3085,-88.1395,1.991,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T11:41:00Z,30.3085,-88.1395,1.982,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T12:11:00Z,30.3085,-88.1395,1.991,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T12:41:00Z,30.3085,-88.1395,2.016,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T13:11:00Z,30.3085,-88.1395,2.038,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T13:41:00Z,30.3085,-88.1395,2.004,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T14:11:00Z,30.3085,-88.1395,2.072,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T14:41:00Z,30.3085,-88.1395,2.012,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T15:11:00Z,30.3085,-88.1395,2.07,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T15:41:00Z,30.3085,-88.1395,2.086,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T16:11:00Z,30.3085,-88.1395,2.102,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T16:41:00Z,30.3085,-88.1395,2.134,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T17:11:00Z,30.3085,-88.1395,2.163,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T17:41:00Z,30.3085,-88.1395,2.177,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T18:11:00Z,30.3085,-88.1395,2.172,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T18:41:00Z,30.3085,-88.1395,2.207,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T19:11:00Z,30.3085,-88.1395,2.292,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T19:41:00Z,30.3085,-88.1395,2.238,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T20:11:00Z,30.3085,-88.1395,2.241,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T20:41:00Z,30.3085,-88.1395,2.161,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T21:11:00Z,30.3085,-88.1395,2.255,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T21:41:00Z,30.3085,-88.1395,2.297,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T22:11:00Z,30.3085,-88.1395,2.34,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T22:41:00Z,30.3085,-88.1395,2.272,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T23:11:00Z,30.3085,-88.1395,2.283,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-04T23:41:00Z,30.3085,-88.1395,2.393,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T00:11:00Z,30.3085,-88.1395,2.317,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T00:41:00Z,30.3085,-88.1395,2.333,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T01:11:00Z,30.3085,-88.1395,2.373,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T01:41:00Z,30.3085,-88.1395,2.396,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T02:11:00Z,30.3085,-88.1395,2.414,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T02:41:00Z,30.3085,-88.1395,2.429,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T03:11:00Z,30.3085,-88.1395,2.425,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T03:41:00Z,30.3085,-88.1395,2.432,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T04:11:00Z,30.3085,-88.1395,2.449,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T04:41:00Z,30.3085,-88.1395,2.443,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T05:11:00Z,30.3085,-88.1395,2.441,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T05:41:00Z,30.3085,-88.1395,2.376,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T06:11:00Z,30.3085,-88.1395,2.472,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T06:41:00Z,30.3085,-88.1395,2.45,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T07:11:00Z,30.3085,-88.1395,2.434,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T07:41:00Z,30.3085,-88.1395,2.395,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T08:11:00Z,30.3085,-88.1395,2.37,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T08:41:00Z,30.3085,-88.1395,2.38,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T09:11:00Z,30.3085,-88.1395,2.345,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T09:41:00Z,30.3085,-88.1395,2.295,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T10:11:00Z,30.3085,-88.1395,2.289,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T10:41:00Z,30.3085,-88.1395,2.253,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T11:11:00Z,30.3085,-88.1395,2.253,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T11:41:00Z,30.3085,-88.1395,2.229,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T12:11:00Z,30.3085,-88.1395,2.231,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T12:41:00Z,30.3085,-88.1395,2.29,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T13:11:00Z,30.3085,-88.1395,2.302,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T13:41:00Z,30.3085,-88.1395,2.328,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T14:11:00Z,30.3085,-88.1395,2.322,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T14:41:00Z,30.3085,-88.1395,2.307,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T15:11:00Z,30.3085,-88.1395,2.314,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T15:41:00Z,30.3085,-88.1395,2.335,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T16:11:00Z,30.3085,-88.1395,2.346,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T16:41:00Z,30.3085,-88.1395,2.341,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T17:11:00Z,30.3085,-88.1395,2.34,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T17:41:00Z,30.3085,-88.1395,2.362,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T18:11:00Z,30.3085,-88.1395,2.367,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T18:41:00Z,30.3085,-88.1395,2.365,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T19:11:00Z,30.3085,-88.1395,2.361,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T19:41:00Z,30.3085,-88.1395,2.34,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T20:11:00Z,30.3085,-88.1395,2.328,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T20:41:00Z,30.3085,-88.1395,2.307,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T21:11:00Z,30.3085,-88.1395,2.302,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T21:41:00Z,30.3085,-88.1395,2.32,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T22:11:00Z,30.3085,-88.1395,2.323,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T22:41:00Z,30.3085,-88.1395,2.378,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T23:11:00Z,30.3085,-88.1395,2.428,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-05T23:41:00Z,30.3085,-88.1395,2.455,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T00:11:00Z,30.3085,-88.1395,2.434,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T00:41:00Z,30.3085,-88.1395,2.364,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T01:11:00Z,30.3085,-88.1395,2.321,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T01:41:00Z,30.3085,-88.1395,2.363,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T02:11:00Z,30.3085,-88.1395,2.377,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T02:41:00Z,30.3085,-88.1395,2.391,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T03:11:00Z,30.3085,-88.1395,2.354,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T03:41:00Z,30.3085,-88.1395,2.358,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T04:11:00Z,30.3085,-88.1395,2.367,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T04:41:00Z,30.3085,-88.1395,2.337,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T05:11:00Z,30.3085,-88.1395,2.342,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T05:41:00Z,30.3085,-88.1395,2.345,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T06:11:00Z,30.3085,-88.1395,2.318,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T06:41:00Z,30.3085,-88.1395,2.281,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T07:11:00Z,30.3085,-88.1395,2.23,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T07:41:00Z,30.3085,-88.1395,2.209,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T08:11:00Z,30.3085,-88.1395,2.179,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T08:41:00Z,30.3085,-88.1395,2.191,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T09:11:00Z,30.3085,-88.1395,2.187,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T09:41:00Z,30.3085,-88.1395,2.124,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T10:11:00Z,30.3085,-88.1395,2.078,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T10:41:00Z,30.3085,-88.1395,2.1,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T11:11:00Z,30.3085,-88.1395,2.14,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T11:41:00Z,30.3085,-88.1395,2.144,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T12:11:00Z,30.3085,-88.1395,2.079,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T12:41:00Z,30.3085,-88.1395,2.053,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T13:11:00Z,30.3085,-88.1395,2.062,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T13:41:00Z,30.3085,-88.1395,2.07,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T14:11:00Z,30.3085,-88.1395,2.064,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T14:41:00Z,30.3085,-88.1395,2.093,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T15:11:00Z,30.3085,-88.1395,2.071,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-03-06T15:41:00Z,30.3085,-88.1395,2.072,8.34,1111122 