owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T00:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T01:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T02:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T03:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T04:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T05:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T07:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T08:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T10:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T12:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T13:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T14:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T16:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T17:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T18:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T19:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T20:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T21:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T22:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-01T23:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T00:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T01:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T02:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T03:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T04:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T05:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T07:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T08:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T09:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T10:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-02T11:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-03T03:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-03T04:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-03T05:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T03:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T04:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T05:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T07:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T08:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T09:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T10:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T11:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T12:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T13:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T14:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T19:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T20:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T22:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-04T23:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T00:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T01:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T02:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T03:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T04:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T05:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T06:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T07:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T08:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T09:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T10:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T12:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T13:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T15:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T17:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T18:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T19:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T20:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T21:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T22:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-05T23:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T00:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T01:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T02:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T03:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T04:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T05:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T07:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T08:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T10:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T11:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T12:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T13:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T14:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T15:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T16:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T17:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T19:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T20:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T22:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-06T23:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T05:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T07:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T10:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T11:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T12:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T13:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T14:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T15:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T16:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T17:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T18:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T19:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T20:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T21:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T22:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-07T23:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T00:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T01:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T02:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T03:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T05:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T06:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T07:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T08:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T09:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T10:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T11:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T12:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T13:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T14:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T15:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T16:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T17:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T18:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T19:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T20:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T21:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T22:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-08T23:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T00:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T01:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T02:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T03:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T04:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T05:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T06:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T07:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T08:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T09:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T10:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T11:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T12:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T13:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T14:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T15:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T16:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T17:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T18:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T19:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T20:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T21:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T22:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-09T23:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T00:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T01:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T02:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T03:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T04:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T05:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T06:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T07:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T08:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T09:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T10:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T11:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T12:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T13:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T14:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T15:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T16:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T17:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T18:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T19:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T20:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T22:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-10T23:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T00:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T01:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T02:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T03:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T04:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T05:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T06:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T07:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T08:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T09:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T10:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T11:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T12:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T13:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T14:45:00Z,27.9798,-97.0287,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T16:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T17:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T18:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T19:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T20:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T21:45:00Z,27.9798,-97.0287,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T22:45:00Z,27.9798,-97.0287,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-11T23:45:00Z,27.9798,-97.0287,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T00:45:00Z,27.9798,-97.0287,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T01:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T02:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T03:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T04:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T05:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T07:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T08:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T09:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T10:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T11:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T12:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T13:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T14:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T15:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T16:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T17:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T18:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T19:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T21:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T22:45:00Z,27.9798,-97.0287,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-12T23:45:00Z,27.9798,-97.0287,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T00:45:00Z,27.9798,-97.0287,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T01:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T02:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T03:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T04:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T05:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T07:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T08:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T09:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T10:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T11:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T12:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T13:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T14:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T15:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T16:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T17:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T18:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T19:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T20:45:00Z,27.9798,-97.0287,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T21:45:00Z,27.9798,-97.0287,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T22:45:00Z,27.9798,-97.0287,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-13T23:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T00:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T01:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T02:45:00Z,27.9798,-97.0287,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T03:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T04:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T05:45:00Z,27.9798,-97.0287,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T07:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T08:45:00Z,27.9798,-97.0287,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T09:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T10:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T11:45:00Z,27.9798,-97.0287,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T12:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T13:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T14:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T15:45:00Z,27.9798,-97.0287,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T16:45:00Z,27.9798,-97.0287,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T17:45:00Z,27.9798,-97.0287,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T18:45:00Z,27.9798,-97.0287,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T19:45:00Z,27.9798,-97.0287,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T20:45:00Z,27.9798,-97.0287,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-08-14T21:45:00Z,27.9798,-97.0287,0.0,31.5,2 