owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:00:00Z,28.4330,-82.6670,80.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:06:00Z,28.4330,-82.6670,80.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:12:00Z,28.4330,-82.6670,80.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:18:00Z,28.4330,-82.6670,81.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:24:00Z,28.4330,-82.6670,81.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:30:00Z,28.4330,-82.6670,82.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:36:00Z,28.4330,-82.6670,83.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:42:00Z,28.4330,-82.6670,84.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:48:00Z,28.4330,-82.6670,85.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:54:00Z,28.4330,-82.6670,86.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:00:00Z,28.4330,-82.6670,87.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:06:00Z,28.4330,-82.6670,87.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:12:00Z,28.4330,-82.6670,88.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:18:00Z,28.4330,-82.6670,88.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:24:00Z,28.4330,-82.6670,88.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:30:00Z,28.4330,-82.6670,88.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:36:00Z,28.4330,-82.6670,89.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:42:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:48:00Z,28.4330,-82.6670,89.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:54:00Z,28.4330,-82.6670,89.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:00:00Z,28.4330,-82.6670,89.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:06:00Z,28.4330,-82.6670,88.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:12:00Z,28.4330,-82.6670,87.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:18:00Z,28.4330,-82.6670,87.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:24:00Z,28.4330,-82.6670,87.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:30:00Z,28.4330,-82.6670,87.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:36:00Z,28.4330,-82.6670,87.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:42:00Z,28.4330,-82.6670,87.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:48:00Z,28.4330,-82.6670,88.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:54:00Z,28.4330,-82.6670,88.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:00:00Z,28.4330,-82.6670,88.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:06:00Z,28.4330,-82.6670,88.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:12:00Z,28.4330,-82.6670,88.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:18:00Z,28.4330,-82.6670,89.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:24:00Z,28.4330,-82.6670,89.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:30:00Z,28.4330,-82.6670,89.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:36:00Z,28.4330,-82.6670,87.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:42:00Z,28.4330,-82.6670,85.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:48:00Z,28.4330,-82.6670,83.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:54:00Z,28.4330,-82.6670,83.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:00:00Z,28.4330,-82.6670,85.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:06:00Z,28.4330,-82.6670,85.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:12:00Z,28.4330,-82.6670,84.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:18:00Z,28.4330,-82.6670,83.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:24:00Z,28.4330,-82.6670,82.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:30:00Z,28.4330,-82.6670,80.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:36:00Z,28.4330,-82.6670,78.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:42:00Z,28.4330,-82.6670,78.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:48:00Z,28.4330,-82.6670,79.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:54:00Z,28.4330,-82.6670,77.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:00:00Z,28.4330,-82.6670,77.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:06:00Z,28.4330,-82.6670,78.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:12:00Z,28.4330,-82.6670,80.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:18:00Z,28.4330,-82.6670,83.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:24:00Z,28.4330,-82.6670,83.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:30:00Z,28.4330,-82.6670,82.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:36:00Z,28.4330,-82.6670,82.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:42:00Z,28.4330,-82.6670,83.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:48:00Z,28.4330,-82.6670,83.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:54:00Z,28.4330,-82.6670,83.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:00:00Z,28.4330,-82.6670,84.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:06:00Z,28.4330,-82.6670,83.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:12:00Z,28.4330,-82.6670,83.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:18:00Z,28.4330,-82.6670,84.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:24:00Z,28.4330,-82.6670,84.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:30:00Z,28.4330,-82.6670,84.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:36:00Z,28.4330,-82.6670,84.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:42:00Z,28.4330,-82.6670,85.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:48:00Z,28.4330,-82.6670,85.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:54:00Z,28.4330,-82.6670,85.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:00:00Z,28.4330,-82.6670,86.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:06:00Z,28.4330,-82.6670,86.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:12:00Z,28.4330,-82.6670,86.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:18:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:24:00Z,28.4330,-82.6670,87.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:30:00Z,28.4330,-82.6670,88.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:36:00Z,28.4330,-82.6670,89.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:42:00Z,28.4330,-82.6670,89.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:48:00Z,28.4330,-82.6670,89.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:54:00Z,28.4330,-82.6670,90.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:00:00Z,28.4330,-82.6670,90.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:06:00Z,28.4330,-82.6670,90.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:12:00Z,28.4330,-82.6670,90.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:18:00Z,28.4330,-82.6670,91.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:24:00Z,28.4330,-82.6670,91.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:30:00Z,28.4330,-82.6670,91.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:36:00Z,28.4330,-82.6670,91.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:42:00Z,28.4330,-82.6670,91.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:48:00Z,28.4330,-82.6670,91.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:54:00Z,28.4330,-82.6670,91.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:00:00Z,28.4330,-82.6670,92.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:06:00Z,28.4330,-82.6670,92.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:12:00Z,28.4330,-82.6670,92.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:18:00Z,28.4330,-82.6670,92.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:24:00Z,28.4330,-82.6670,92.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:30:00Z,28.4330,-82.6670,92.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:36:00Z,28.4330,-82.6670,92.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:42:00Z,28.4330,-82.6670,93.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:48:00Z,28.4330,-82.6670,93.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:54:00Z,28.4330,-82.6670,93.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:00:00Z,28.4330,-82.6670,93.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:06:00Z,28.4330,-82.6670,93.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:12:00Z,28.4330,-82.6670,93.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:18:00Z,28.4330,-82.6670,93.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:24:00Z,28.4330,-82.6670,93.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:30:00Z,28.4330,-82.6670,93.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:36:00Z,28.4330,-82.6670,93.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:42:00Z,28.4330,-82.6670,93.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:48:00Z,28.4330,-82.6670,93.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:54:00Z,28.4330,-82.6670,93.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:00:00Z,28.4330,-82.6670,93.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:06:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:12:00Z,28.4330,-82.6670,94.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:18:00Z,28.4330,-82.6670,94.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:24:00Z,28.4330,-82.6670,94.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:30:00Z,28.4330,-82.6670,94.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:36:00Z,28.4330,-82.6670,94.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:42:00Z,28.4330,-82.6670,94.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:48:00Z,28.4330,-82.6670,94.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:54:00Z,28.4330,-82.6670,93.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:00:00Z,28.4330,-82.6670,93.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:06:00Z,28.4330,-82.6670,92.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:12:00Z,28.4330,-82.6670,90.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:18:00Z,28.4330,-82.6670,89.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:24:00Z,28.4330,-82.6670,88.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:30:00Z,28.4330,-82.6670,87.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:36:00Z,28.4330,-82.6670,87.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:42:00Z,28.4330,-82.6670,86.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:48:00Z,28.4330,-82.6670,85.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:54:00Z,28.4330,-82.6670,84.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:00:00Z,28.4330,-82.6670,82.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:06:00Z,28.4330,-82.6670,80.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:12:00Z,28.4330,-82.6670,78.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:18:00Z,28.4330,-82.6670,77.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:24:00Z,28.4330,-82.6670,76.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:30:00Z,28.4330,-82.6670,76.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:36:00Z,28.4330,-82.6670,74.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:42:00Z,28.4330,-82.6670,74.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:48:00Z,28.4330,-82.6670,73.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:54:00Z,28.4330,-82.6670,72.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:00:00Z,28.4330,-82.6670,72.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:06:00Z,28.4330,-82.6670,71.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:12:00Z,28.4330,-82.6670,70.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:18:00Z,28.4330,-82.6670,70.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:24:00Z,28.4330,-82.6670,67.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:30:00Z,28.4330,-82.6670,66.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:36:00Z,28.4330,-82.6670,65.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:42:00Z,28.4330,-82.6670,63.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:48:00Z,28.4330,-82.6670,63.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:54:00Z,28.4330,-82.6670,61.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:00:00Z,28.4330,-82.6670,60.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:06:00Z,28.4330,-82.6670,59.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:12:00Z,28.4330,-82.6670,60.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:18:00Z,28.4330,-82.6670,60.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:24:00Z,28.4330,-82.6670,60.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:30:00Z,28.4330,-82.6670,60.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:36:00Z,28.4330,-82.6670,60.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:42:00Z,28.4330,-82.6670,60.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:48:00Z,28.4330,-82.6670,61.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:54:00Z,28.4330,-82.6670,59.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:00:00Z,28.4330,-82.6670,59.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:06:00Z,28.4330,-82.6670,60.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:12:00Z,28.4330,-82.6670,60.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:18:00Z,28.4330,-82.6670,58.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:24:00Z,28.4330,-82.6670,58.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:30:00Z,28.4330,-82.6670,58.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:36:00Z,28.4330,-82.6670,59.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:42:00Z,28.4330,-82.6670,57.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:48:00Z,28.4330,-82.6670,57.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:54:00Z,28.4330,-82.6670,57.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:00:00Z,28.4330,-82.6670,50.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:06:00Z,28.4330,-82.6670,53.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:12:00Z,28.4330,-82.6670,53.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:18:00Z,28.4330,-82.6670,50.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:24:00Z,28.4330,-82.6670,49.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:30:00Z,28.4330,-82.6670,49.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:36:00Z,28.4330,-82.6670,48.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:42:00Z,28.4330,-82.6670,48.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:48:00Z,28.4330,-82.6670,62.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:54:00Z,28.4330,-82.6670,68.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:00:00Z,28.4330,-82.6670,65.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:06:00Z,28.4330,-82.6670,69.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:12:00Z,28.4330,-82.6670,69.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:18:00Z,28.4330,-82.6670,69.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:24:00Z,28.4330,-82.6670,70.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:30:00Z,28.4330,-82.6670,70.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:36:00Z,28.4330,-82.6670,70.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:42:00Z,28.4330,-82.6670,69.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:48:00Z,28.4330,-82.6670,70.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:54:00Z,28.4330,-82.6670,69.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:00:00Z,28.4330,-82.6670,71.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:06:00Z,28.4330,-82.6670,72.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:12:00Z,28.4330,-82.6670,72.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:18:00Z,28.4330,-82.6670,71.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:24:00Z,28.4330,-82.6670,71.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:30:00Z,28.4330,-82.6670,71.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:36:00Z,28.4330,-82.6670,70.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:42:00Z,28.4330,-82.6670,71.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:48:00Z,28.4330,-82.6670,71.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:54:00Z,28.4330,-82.6670,72.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:00:00Z,28.4330,-82.6670,71.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:06:00Z,28.4330,-82.6670,72.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:12:00Z,28.4330,-82.6670,72.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:18:00Z,28.4330,-82.6670,72.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:24:00Z,28.4330,-82.6670,72.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:30:00Z,28.4330,-82.6670,72.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:36:00Z,28.4330,-82.6670,72.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:42:00Z,28.4330,-82.6670,73.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:48:00Z,28.4330,-82.6670,73.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T20:54:00Z,28.4330,-82.6670,72.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:00:00Z,28.4330,-82.6670,72.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:06:00Z,28.4330,-82.6670,71.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:12:00Z,28.4330,-82.6670,71.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:18:00Z,28.4330,-82.6670,71.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:24:00Z,28.4330,-82.6670,71.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:30:00Z,28.4330,-82.6670,71.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:36:00Z,28.4330,-82.6670,71.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:42:00Z,28.4330,-82.6670,71.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:48:00Z,28.4330,-82.6670,70.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T21:54:00Z,28.4330,-82.6670,70.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:00:00Z,28.4330,-82.6670,69.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:06:00Z,28.4330,-82.6670,70.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:12:00Z,28.4330,-82.6670,69.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:18:00Z,28.4330,-82.6670,69.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:24:00Z,28.4330,-82.6670,69.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:30:00Z,28.4330,-82.6670,69.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:36:00Z,28.4330,-82.6670,69.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:42:00Z,28.4330,-82.6670,69.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:48:00Z,28.4330,-82.6670,70.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T22:54:00Z,28.4330,-82.6670,70.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:00:00Z,28.4330,-82.6670,70.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:06:00Z,28.4330,-82.6670,69.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:12:00Z,28.4330,-82.6670,70.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:18:00Z,28.4330,-82.6670,70.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:24:00Z,28.4330,-82.6670,70.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:30:00Z,28.4330,-82.6670,70.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:36:00Z,28.4330,-82.6670,69.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:42:00Z,28.4330,-82.6670,71.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:48:00Z,28.4330,-82.6670,69.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T23:54:00Z,28.4330,-82.6670,71.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:00:00Z,28.4330,-82.6670,70.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:06:00Z,28.4330,-82.6670,71.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:12:00Z,28.4330,-82.6670,71.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:18:00Z,28.4330,-82.6670,72.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:24:00Z,28.4330,-82.6670,73.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:30:00Z,28.4330,-82.6670,72.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:36:00Z,28.4330,-82.6670,72.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:42:00Z,28.4330,-82.6670,72.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:48:00Z,28.4330,-82.6670,71.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T00:54:00Z,28.4330,-82.6670,72.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:00:00Z,28.4330,-82.6670,72.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:06:00Z,28.4330,-82.6670,72.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:12:00Z,28.4330,-82.6670,71.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:18:00Z,28.4330,-82.6670,71.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:24:00Z,28.4330,-82.6670,73.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:30:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:36:00Z,28.4330,-82.6670,72.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:42:00Z,28.4330,-82.6670,73.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:48:00Z,28.4330,-82.6670,72.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T01:54:00Z,28.4330,-82.6670,73.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:00:00Z,28.4330,-82.6670,73.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:06:00Z,28.4330,-82.6670,73.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:12:00Z,28.4330,-82.6670,74.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:18:00Z,28.4330,-82.6670,72.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:24:00Z,28.4330,-82.6670,74.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:30:00Z,28.4330,-82.6670,73.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:36:00Z,28.4330,-82.6670,75.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:42:00Z,28.4330,-82.6670,76.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:48:00Z,28.4330,-82.6670,77.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T02:54:00Z,28.4330,-82.6670,79.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T03:00:00Z,28.4330,-82.6670,80.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-02T03:06:00Z,28.4330,-82.6670,81.28,1111122 