owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-09-01T00:00:00Z,30.2513,-88.0778,2.094,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T00:30:00Z,30.2513,-88.0778,2.034,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T01:00:00Z,30.2513,-88.0778,2.107,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T01:30:00Z,30.2513,-88.0778,2.119,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T02:00:00Z,30.2513,-88.0778,2.114,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T02:30:00Z,30.2513,-88.0778,2.132,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T03:00:00Z,30.2513,-88.0778,2.138,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T03:30:00Z,30.2513,-88.0778,2.144,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T04:00:00Z,30.2513,-88.0778,2.16,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T04:30:00Z,30.2513,-88.0778,2.163,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T05:00:00Z,30.2513,-88.0778,2.174,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T05:30:00Z,30.2513,-88.0778,2.175,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T06:00:00Z,30.2513,-88.0778,2.175,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T06:30:00Z,30.2513,-88.0778,2.19,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T07:00:00Z,30.2513,-88.0778,2.213,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T07:30:00Z,30.2513,-88.0778,2.235,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T08:00:00Z,30.2513,-88.0778,2.244,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T08:30:00Z,30.2513,-88.0778,2.26,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T09:00:00Z,30.2513,-88.0778,2.275,22.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T09:30:00Z,30.2513,-88.0778,2.288,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T10:00:00Z,30.2513,-88.0778,2.189,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T10:30:00Z,30.2513,-88.0778,2.326,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T11:00:00Z,30.2513,-88.0778,2.323,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T11:30:00Z,30.2513,-88.0778,2.337,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T12:00:00Z,30.2513,-88.0778,2.322,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T12:30:00Z,30.2513,-88.0778,2.337,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T13:00:00Z,30.2513,-88.0778,2.349,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T13:30:00Z,30.2513,-88.0778,2.35,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T14:00:00Z,30.2513,-88.0778,2.337,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T14:30:00Z,30.2513,-88.0778,2.316,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T15:00:00Z,30.2513,-88.0778,2.291,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T15:30:00Z,30.2513,-88.0778,2.283,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T16:00:00Z,30.2513,-88.0778,2.266,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T16:30:00Z,30.2513,-88.0778,2.263,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T17:00:00Z,30.2513,-88.0778,2.226,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T17:30:00Z,30.2513,-88.0778,2.179,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T18:00:00Z,30.2513,-88.0778,2.165,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T18:30:00Z,30.2513,-88.0778,2.144,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T19:00:00Z,30.2513,-88.0778,2.089,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T19:30:00Z,30.2513,-88.0778,2.097,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T20:00:00Z,30.2513,-88.0778,2.072,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T20:30:00Z,30.2513,-88.0778,2.063,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T21:00:00Z,30.2513,-88.0778,2.028,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T21:30:00Z,30.2513,-88.0778,2.031,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T22:00:00Z,30.2513,-88.0778,2.022,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T22:30:00Z,30.2513,-88.0778,1.985,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T23:00:00Z,30.2513,-88.0778,1.972,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-01T23:30:00Z,30.2513,-88.0778,1.981,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T00:00:00Z,30.2513,-88.0778,1.977,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T00:30:00Z,30.2513,-88.0778,1.973,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T01:00:00Z,30.2513,-88.0778,1.98,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T01:30:00Z,30.2513,-88.0778,2.002,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T02:00:00Z,30.2513,-88.0778,2.011,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T02:30:00Z,30.2513,-88.0778,2.039,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T03:00:00Z,30.2513,-88.0778,2.057,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T03:30:00Z,30.2513,-88.0778,2.057,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T04:00:00Z,30.2513,-88.0778,2.043,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T04:30:00Z,30.2513,-88.0778,2.11,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T05:00:00Z,30.2513,-88.0778,2.103,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T05:30:00Z,30.2513,-88.0778,2.106,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T06:00:00Z,30.2513,-88.0778,2.138,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T06:30:00Z,30.2513,-88.0778,2.139,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T07:00:00Z,30.2513,-88.0778,2.182,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T07:30:00Z,30.2513,-88.0778,2.152,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T08:00:00Z,30.2513,-88.0778,2.191,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T08:30:00Z,30.2513,-88.0778,2.201,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T09:00:00Z,30.2513,-88.0778,2.216,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T09:30:00Z,30.2513,-88.0778,2.223,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T10:00:00Z,30.2513,-88.0778,2.226,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T10:30:00Z,30.2513,-88.0778,2.233,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T11:00:00Z,30.2513,-88.0778,2.259,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T11:30:00Z,30.2513,-88.0778,2.26,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T12:00:00Z,30.2513,-88.0778,2.265,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T12:30:00Z,30.2513,-88.0778,2.283,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T13:00:00Z,30.2513,-88.0778,2.281,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T13:30:00Z,30.2513,-88.0778,2.302,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T14:00:00Z,30.2513,-88.0778,2.37,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T14:30:00Z,30.2513,-88.0778,2.263,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T15:00:00Z,30.2513,-88.0778,2.264,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T15:30:00Z,30.2513,-88.0778,2.26,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T16:00:00Z,30.2513,-88.0778,2.231,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T16:30:00Z,30.2513,-88.0778,2.215,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T17:00:00Z,30.2513,-88.0778,2.186,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T17:30:00Z,30.2513,-88.0778,2.156,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T18:00:00Z,30.2513,-88.0778,2.14,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T18:30:00Z,30.2513,-88.0778,2.124,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T19:00:00Z,30.2513,-88.0778,2.11,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T19:30:00Z,30.2513,-88.0778,2.08,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T20:00:00Z,30.2513,-88.0778,2.061,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T20:30:00Z,30.2513,-88.0778,2.027,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T21:00:00Z,30.2513,-88.0778,2.002,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T21:30:00Z,30.2513,-88.0778,1.991,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T22:00:00Z,30.2513,-88.0778,1.982,13.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T22:30:00Z,30.2513,-88.0778,1.965,13.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T23:00:00Z,30.2513,-88.0778,1.939,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-02T23:30:00Z,30.2513,-88.0778,1.934,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T00:00:00Z,30.2513,-88.0778,1.945,13.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T00:30:00Z,30.2513,-88.0778,1.942,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T01:00:00Z,30.2513,-88.0778,1.941,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T01:30:00Z,30.2513,-88.0778,1.956,13.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T02:00:00Z,30.2513,-88.0778,1.958,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T02:30:00Z,30.2513,-88.0778,1.962,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T03:00:00Z,30.2513,-88.0778,1.98,13.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T03:30:00Z,30.2513,-88.0778,2.005,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T04:00:00Z,30.2513,-88.0778,2.041,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T04:30:00Z,30.2513,-88.0778,2.047,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T05:00:00Z,30.2513,-88.0778,2.082,13.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T05:30:00Z,30.2513,-88.0778,2.076,13.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T06:00:00Z,30.2513,-88.0778,2.09,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T06:30:00Z,30.2513,-88.0778,2.106,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T07:00:00Z,30.2513,-88.0778,2.116,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T07:30:00Z,30.2513,-88.0778,2.124,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T08:00:00Z,30.2513,-88.0778,2.142,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T08:30:00Z,30.2513,-88.0778,2.179,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T09:00:00Z,30.2513,-88.0778,2.198,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T09:30:00Z,30.2513,-88.0778,2.211,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T10:00:00Z,30.2513,-88.0778,2.234,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T10:30:00Z,30.2513,-88.0778,2.249,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T11:00:00Z,30.2513,-88.0778,2.262,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T11:30:00Z,30.2513,-88.0778,2.289,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T12:00:00Z,30.2513,-88.0778,2.302,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T12:30:00Z,30.2513,-88.0778,2.313,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T13:00:00Z,30.2513,-88.0778,2.326,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T13:30:00Z,30.2513,-88.0778,2.325,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T14:00:00Z,30.2513,-88.0778,2.326,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T14:30:00Z,30.2513,-88.0778,2.333,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T15:00:00Z,30.2513,-88.0778,2.331,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T15:30:00Z,30.2513,-88.0778,2.296,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T16:00:00Z,30.2513,-88.0778,2.283,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T16:30:00Z,30.2513,-88.0778,2.251,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T17:00:00Z,30.2513,-88.0778,2.241,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T17:30:00Z,30.2513,-88.0778,2.216,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T18:00:00Z,30.2513,-88.0778,2.198,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T18:30:00Z,30.2513,-88.0778,2.166,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T19:00:00Z,30.2513,-88.0778,2.144,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T19:30:00Z,30.2513,-88.0778,2.12,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T20:00:00Z,30.2513,-88.0778,2.093,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T20:30:00Z,30.2513,-88.0778,2.074,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T21:00:00Z,30.2513,-88.0778,2.057,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T21:30:00Z,30.2513,-88.0778,2.015,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T22:00:00Z,30.2513,-88.0778,2.008,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T22:30:00Z,30.2513,-88.0778,2.0,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T23:00:00Z,30.2513,-88.0778,1.976,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-03T23:30:00Z,30.2513,-88.0778,1.969,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T00:00:00Z,30.2513,-88.0778,1.953,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T00:30:00Z,30.2513,-88.0778,1.955,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T01:00:00Z,30.2513,-88.0778,1.965,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T01:30:00Z,30.2513,-88.0778,1.967,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T02:00:00Z,30.2513,-88.0778,1.977,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T02:30:00Z,30.2513,-88.0778,1.994,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T03:00:00Z,30.2513,-88.0778,1.99,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T03:30:00Z,30.2513,-88.0778,1.996,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T04:00:00Z,30.2513,-88.0778,2.013,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T04:30:00Z,30.2513,-88.0778,2.019,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T05:00:00Z,30.2513,-88.0778,2.043,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T05:30:00Z,30.2513,-88.0778,2.055,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T06:00:00Z,30.2513,-88.0778,2.069,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T06:30:00Z,30.2513,-88.0778,2.078,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T07:00:00Z,30.2513,-88.0778,2.103,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T07:30:00Z,30.2513,-88.0778,2.112,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T08:00:00Z,30.2513,-88.0778,2.134,15.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T08:30:00Z,30.2513,-88.0778,2.152,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T09:00:00Z,30.2513,-88.0778,2.175,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T09:30:00Z,30.2513,-88.0778,2.198,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T10:00:00Z,30.2513,-88.0778,2.22,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T10:30:00Z,30.2513,-88.0778,2.238,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T11:00:00Z,30.2513,-88.0778,2.268,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T11:30:00Z,30.2513,-88.0778,2.287,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T12:00:00Z,30.2513,-88.0778,2.31,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T12:30:00Z,30.2513,-88.0778,2.326,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T13:00:00Z,30.2513,-88.0778,2.334,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T13:30:00Z,30.2513,-88.0778,2.395,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T14:00:00Z,30.2513,-88.0778,2.359,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T14:30:00Z,30.2513,-88.0778,2.362,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T15:00:00Z,30.2513,-88.0778,2.396,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T15:30:00Z,30.2513,-88.0778,2.359,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T16:00:00Z,30.2513,-88.0778,2.356,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T16:30:00Z,30.2513,-88.0778,2.334,13.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T17:00:00Z,30.2513,-88.0778,2.322,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T17:30:00Z,30.2513,-88.0778,2.292,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T18:00:00Z,30.2513,-88.0778,2.276,13.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T18:30:00Z,30.2513,-88.0778,2.22,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T19:00:00Z,30.2513,-88.0778,2.203,12.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T19:30:00Z,30.2513,-88.0778,2.185,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T20:00:00Z,30.2513,-88.0778,2.148,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T20:30:00Z,30.2513,-88.0778,2.13,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T21:00:00Z,30.2513,-88.0778,2.102,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T21:30:00Z,30.2513,-88.0778,2.088,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T22:00:00Z,30.2513,-88.0778,2.065,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T22:30:00Z,30.2513,-88.0778,2.045,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T23:00:00Z,30.2513,-88.0778,2.042,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-04T23:30:00Z,30.2513,-88.0778,2.026,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T00:00:00Z,30.2513,-88.0778,2.009,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T00:30:00Z,30.2513,-88.0778,1.986,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T01:00:00Z,30.2513,-88.0778,2.005,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T01:30:00Z,30.2513,-88.0778,1.987,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T02:00:00Z,30.2513,-88.0778,1.998,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T02:30:00Z,30.2513,-88.0778,1.999,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T03:00:00Z,30.2513,-88.0778,2.012,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T03:30:00Z,30.2513,-88.0778,2.011,11.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T04:00:00Z,30.2513,-88.0778,2.025,14.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T04:30:00Z,30.2513,-88.0778,2.045,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T05:00:00Z,30.2513,-88.0778,2.062,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T05:30:00Z,30.2513,-88.0778,2.072,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T06:00:00Z,30.2513,-88.0778,2.083,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T06:30:00Z,30.2513,-88.0778,2.097,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T07:00:00Z,30.2513,-88.0778,2.103,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T07:30:00Z,30.2513,-88.0778,2.118,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T08:00:00Z,30.2513,-88.0778,2.134,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T08:30:00Z,30.2513,-88.0778,2.168,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T09:00:00Z,30.2513,-88.0778,2.176,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T09:30:00Z,30.2513,-88.0778,2.187,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T10:00:00Z,30.2513,-88.0778,2.205,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T10:30:00Z,30.2513,-88.0778,2.227,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T11:00:00Z,30.2513,-88.0778,2.242,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T11:30:00Z,30.2513,-88.0778,2.266,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T12:00:00Z,30.2513,-88.0778,2.287,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T12:30:00Z,30.2513,-88.0778,2.296,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T13:00:00Z,30.2513,-88.0778,2.308,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T13:30:00Z,30.2513,-88.0778,2.321,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T14:00:00Z,30.2513,-88.0778,2.338,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T14:30:00Z,30.2513,-88.0778,2.339,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T15:00:00Z,30.2513,-88.0778,2.351,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T15:30:00Z,30.2513,-88.0778,2.374,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T16:00:00Z,30.2513,-88.0778,2.38,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T16:30:00Z,30.2513,-88.0778,2.369,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T17:00:00Z,30.2513,-88.0778,2.372,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T17:30:00Z,30.2513,-88.0778,2.359,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T18:00:00Z,30.2513,-88.0778,2.334,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T18:30:00Z,30.2513,-88.0778,2.31,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T19:00:00Z,30.2513,-88.0778,2.287,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T19:30:00Z,30.2513,-88.0778,2.286,13.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T20:00:00Z,30.2513,-88.0778,2.255,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T20:30:00Z,30.2513,-88.0778,2.21,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T21:00:00Z,30.2513,-88.0778,2.175,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T21:30:00Z,30.2513,-88.0778,2.162,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T22:00:00Z,30.2513,-88.0778,2.151,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T22:30:00Z,30.2513,-88.0778,2.118,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T23:00:00Z,30.2513,-88.0778,2.098,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-05T23:30:00Z,30.2513,-88.0778,2.103,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T00:00:00Z,30.2513,-88.0778,2.099,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T00:30:00Z,30.2513,-88.0778,2.114,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T01:00:00Z,30.2513,-88.0778,2.068,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T01:30:00Z,30.2513,-88.0778,2.104,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T02:00:00Z,30.2513,-88.0778,2.114,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T02:30:00Z,30.2513,-88.0778,2.119,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T03:00:00Z,30.2513,-88.0778,2.114,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T03:30:00Z,30.2513,-88.0778,2.109,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T04:00:00Z,30.2513,-88.0778,2.102,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T04:30:00Z,30.2513,-88.0778,2.103,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T05:00:00Z,30.2513,-88.0778,2.108,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T05:30:00Z,30.2513,-88.0778,2.115,13.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T06:00:00Z,30.2513,-88.0778,2.12,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T06:30:00Z,30.2513,-88.0778,2.129,13.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T07:00:00Z,30.2513,-88.0778,2.24,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T07:30:00Z,30.2513,-88.0778,2.321,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T08:00:00Z,30.2513,-88.0778,2.153,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T08:30:00Z,30.2513,-88.0778,2.123,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T09:00:00Z,30.2513,-88.0778,2.151,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T09:30:00Z,30.2513,-88.0778,2.147,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T10:00:00Z,30.2513,-88.0778,2.169,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T10:30:00Z,30.2513,-88.0778,2.155,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T11:00:00Z,30.2513,-88.0778,2.196,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T11:30:00Z,30.2513,-88.0778,2.122,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T12:00:00Z,30.2513,-88.0778,2.261,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T12:30:00Z,30.2513,-88.0778,2.26,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T13:00:00Z,30.2513,-88.0778,2.269,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T13:30:00Z,30.2513,-88.0778,2.319,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-09-06T14:00:00Z,30.2513,-88.0778,2.285,15.54,1111122 