owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-01-01T01:30:00Z,27.2970,-97.4049,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T02:30:00Z,27.2970,-97.4049,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T03:30:00Z,27.2970,-97.4049,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T07:30:00Z,27.2970,-97.4049,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T11:30:00Z,27.2970,-97.4049,1.0,8.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T13:30:00Z,27.2970,-97.4049,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T14:30:00Z,27.2970,-97.4049,1.0,8.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T15:30:00Z,27.2970,-97.4049,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T16:30:00Z,27.2970,-97.4049,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T17:30:00Z,27.2970,-97.4049,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T18:30:00Z,27.2970,-97.4049,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T19:30:00Z,27.2970,-97.4049,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T20:30:00Z,27.2970,-97.4049,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T21:30:00Z,27.2970,-97.4049,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T22:30:00Z,27.2970,-97.4049,1.0,8.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-01T23:30:00Z,27.2970,-97.4049,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T00:30:00Z,27.2970,-97.4049,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T01:30:00Z,27.2970,-97.4049,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T02:30:00Z,27.2970,-97.4049,1.0,8.14,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T03:30:00Z,27.2970,-97.4049,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T04:30:00Z,27.2970,-97.4049,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T05:30:00Z,27.2970,-97.4049,1.0,7.99,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T06:30:00Z,27.2970,-97.4049,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T07:30:00Z,27.2970,-97.4049,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T08:30:00Z,27.2970,-97.4049,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T09:30:00Z,27.2970,-97.4049,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T10:30:00Z,27.2970,-97.4049,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T11:30:00Z,27.2970,-97.4049,1.0,7.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T12:30:00Z,27.2970,-97.4049,1.0,7.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T13:30:00Z,27.2970,-97.4049,1.0,7.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T14:30:00Z,27.2970,-97.4049,1.0,7.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T15:30:00Z,27.2970,-97.4049,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T16:30:00Z,27.2970,-97.4049,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T17:30:00Z,27.2970,-97.4049,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T18:30:00Z,27.2970,-97.4049,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T19:30:00Z,27.2970,-97.4049,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T20:30:00Z,27.2970,-97.4049,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T21:30:00Z,27.2970,-97.4049,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T22:30:00Z,27.2970,-97.4049,1.0,8.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-02T23:30:00Z,27.2970,-97.4049,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T00:30:00Z,27.2970,-97.4049,1.0,8.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T01:30:00Z,27.2970,-97.4049,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T02:30:00Z,27.2970,-97.4049,1.0,8.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T03:30:00Z,27.2970,-97.4049,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T04:30:00Z,27.2970,-97.4049,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T05:30:00Z,27.2970,-97.4049,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T06:30:00Z,27.2970,-97.4049,1.0,8.14,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T07:30:00Z,27.2970,-97.4049,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T08:30:00Z,27.2970,-97.4049,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T09:30:00Z,27.2970,-97.4049,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T10:30:00Z,27.2970,-97.4049,1.0,8.15,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T11:30:00Z,27.2970,-97.4049,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T12:30:00Z,27.2970,-97.4049,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T13:30:00Z,27.2970,-97.4049,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T14:30:00Z,27.2970,-97.4049,1.0,8.24,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T15:30:00Z,27.2970,-97.4049,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T16:30:00Z,27.2970,-97.4049,1.0,9.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T17:30:00Z,27.2970,-97.4049,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T18:30:00Z,27.2970,-97.4049,1.0,8.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T19:30:00Z,27.2970,-97.4049,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T20:30:00Z,27.2970,-97.4049,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T21:30:00Z,27.2970,-97.4049,1.0,9.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T22:30:00Z,27.2970,-97.4049,1.0,9.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-03T23:30:00Z,27.2970,-97.4049,1.0,9.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T14:30:00Z,27.2970,-97.4049,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T15:30:00Z,27.2970,-97.4049,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T16:30:00Z,27.2970,-97.4049,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T17:30:00Z,27.2970,-97.4049,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T18:30:00Z,27.2970,-97.4049,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T19:30:00Z,27.2970,-97.4049,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-04T20:30:00Z,27.2970,-97.4049,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T16:30:00Z,27.2970,-97.4049,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T18:30:00Z,27.2970,-97.4049,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T20:30:00Z,27.2970,-97.4049,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T21:30:00Z,27.2970,-97.4049,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-05T22:30:00Z,27.2970,-97.4049,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T10:30:00Z,27.2970,-97.4049,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T11:30:00Z,27.2970,-97.4049,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T12:30:00Z,27.2970,-97.4049,1.0,7.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T13:30:00Z,27.2970,-97.4049,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T14:30:00Z,27.2970,-97.4049,1.0,7.33,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T15:30:00Z,27.2970,-97.4049,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T16:30:00Z,27.2970,-97.4049,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T17:30:00Z,27.2970,-97.4049,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T18:30:00Z,27.2970,-97.4049,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T19:30:00Z,27.2970,-97.4049,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T20:30:00Z,27.2970,-97.4049,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T21:30:00Z,27.2970,-97.4049,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T22:30:00Z,27.2970,-97.4049,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-06T23:30:00Z,27.2970,-97.4049,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T00:30:00Z,27.2970,-97.4049,1.0,8.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T01:30:00Z,27.2970,-97.4049,1.0,7.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T02:30:00Z,27.2970,-97.4049,1.0,7.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T03:30:00Z,27.2970,-97.4049,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T04:30:00Z,27.2970,-97.4049,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T05:30:00Z,27.2970,-97.4049,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T06:30:00Z,27.2970,-97.4049,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T09:00:00Z,27.2970,-97.4049,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T09:30:00Z,27.2970,-97.4049,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T10:30:00Z,27.2970,-97.4049,1.0,6.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T11:30:00Z,27.2970,-97.4049,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T12:30:00Z,27.2970,-97.4049,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T13:30:00Z,27.2970,-97.4049,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T14:30:00Z,27.2970,-97.4049,1.0,7.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T15:30:00Z,27.2970,-97.4049,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T16:30:00Z,27.2970,-97.4049,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T17:30:00Z,27.2970,-97.4049,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T18:30:00Z,27.2970,-97.4049,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T19:30:00Z,27.2970,-97.4049,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T20:30:00Z,27.2970,-97.4049,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T21:30:00Z,27.2970,-97.4049,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-07T22:30:00Z,27.2970,-97.4049,1.0,9.32,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T00:30:00Z,27.2970,-97.4049,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T01:30:00Z,27.2970,-97.4049,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T02:30:00Z,27.2970,-97.4049,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T03:30:00Z,27.2970,-97.4049,1.0,7.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T04:30:00Z,27.2970,-97.4049,1.0,6.59,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T05:30:00Z,27.2970,-97.4049,1.0,6.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T06:30:00Z,27.2970,-97.4049,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T07:30:00Z,27.2970,-97.4049,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T08:30:00Z,27.2970,-97.4049,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T09:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T10:30:00Z,27.2970,-97.4049,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T11:30:00Z,27.2970,-97.4049,1.0,7.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T12:30:00Z,27.2970,-97.4049,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T13:30:00Z,27.2970,-97.4049,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T15:30:00Z,27.2970,-97.4049,1.0,6.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T16:30:00Z,27.2970,-97.4049,1.0,6.43,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T17:30:00Z,27.2970,-97.4049,1.0,6.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T18:30:00Z,27.2970,-97.4049,1.0,6.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T19:30:00Z,27.2970,-97.4049,1.0,7.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T20:30:00Z,27.2970,-97.4049,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T21:30:00Z,27.2970,-97.4049,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T22:30:00Z,27.2970,-97.4049,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-08T23:30:00Z,27.2970,-97.4049,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T00:30:00Z,27.2970,-97.4049,1.0,8.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T01:30:00Z,27.2970,-97.4049,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T02:30:00Z,27.2970,-97.4049,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T06:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T07:30:00Z,27.2970,-97.4049,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T08:30:00Z,27.2970,-97.4049,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T09:30:00Z,27.2970,-97.4049,1.0,6.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T10:30:00Z,27.2970,-97.4049,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T11:30:00Z,27.2970,-97.4049,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T12:30:00Z,27.2970,-97.4049,1.0,6.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T13:30:00Z,27.2970,-97.4049,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T14:30:00Z,27.2970,-97.4049,1.0,6.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T17:30:00Z,27.2970,-97.4049,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T18:30:00Z,27.2970,-97.4049,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T19:30:00Z,27.2970,-97.4049,1.0,7.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T20:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T21:30:00Z,27.2970,-97.4049,1.0,7.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T22:30:00Z,27.2970,-97.4049,1.0,7.12,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-09T23:30:00Z,27.2970,-97.4049,1.0,7.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T00:30:00Z,27.2970,-97.4049,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T01:30:00Z,27.2970,-97.4049,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T02:30:00Z,27.2970,-97.4049,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T03:30:00Z,27.2970,-97.4049,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T04:30:00Z,27.2970,-97.4049,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T05:30:00Z,27.2970,-97.4049,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T06:30:00Z,27.2970,-97.4049,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T07:30:00Z,27.2970,-97.4049,1.0,6.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T09:30:00Z,27.2970,-97.4049,1.0,6.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T10:30:00Z,27.2970,-97.4049,1.0,6.03,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T11:30:00Z,27.2970,-97.4049,1.0,6.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T12:30:00Z,27.2970,-97.4049,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T13:30:00Z,27.2970,-97.4049,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T14:30:00Z,27.2970,-97.4049,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T15:30:00Z,27.2970,-97.4049,1.0,6.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T16:30:00Z,27.2970,-97.4049,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T17:30:00Z,27.2970,-97.4049,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T18:30:00Z,27.2970,-97.4049,1.0,8.14,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T19:30:00Z,27.2970,-97.4049,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T20:30:00Z,27.2970,-97.4049,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T21:30:00Z,27.2970,-97.4049,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T22:30:00Z,27.2970,-97.4049,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-10T23:30:00Z,27.2970,-97.4049,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T04:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T05:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T06:30:00Z,27.2970,-97.4049,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T07:30:00Z,27.2970,-97.4049,1.0,7.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T08:30:00Z,27.2970,-97.4049,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T09:30:00Z,27.2970,-97.4049,1.0,6.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T10:30:00Z,27.2970,-97.4049,1.0,6.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T11:30:00Z,27.2970,-97.4049,1.0,6.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T12:30:00Z,27.2970,-97.4049,1.0,6.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T13:30:00Z,27.2970,-97.4049,1.0,6.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T14:30:00Z,27.2970,-97.4049,1.0,6.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T15:30:00Z,27.2970,-97.4049,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T16:30:00Z,27.2970,-97.4049,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T17:30:00Z,27.2970,-97.4049,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T18:30:00Z,27.2970,-97.4049,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T19:30:00Z,27.2970,-97.4049,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T20:30:00Z,27.2970,-97.4049,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T21:30:00Z,27.2970,-97.4049,1.0,6.98,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T22:30:00Z,27.2970,-97.4049,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-11T23:30:00Z,27.2970,-97.4049,1.0,7.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T00:30:00Z,27.2970,-97.4049,1.0,7.42,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T01:30:00Z,27.2970,-97.4049,1.0,6.97,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T02:30:00Z,27.2970,-97.4049,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T03:30:00Z,27.2970,-97.4049,1.0,7.09,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T04:30:00Z,27.2970,-97.4049,1.0,6.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T05:30:00Z,27.2970,-97.4049,1.0,6.07,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T06:30:00Z,27.2970,-97.4049,1.0,5.62,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T07:30:00Z,27.2970,-97.4049,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T08:30:00Z,27.2970,-97.4049,1.0,6.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T09:30:00Z,27.2970,-97.4049,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T10:30:00Z,27.2970,-97.4049,1.0,5.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T11:30:00Z,27.2970,-97.4049,1.0,5.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T12:30:00Z,27.2970,-97.4049,1.0,5.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T13:30:00Z,27.2970,-97.4049,1.0,5.55,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T14:30:00Z,27.2970,-97.4049,1.0,5.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T15:30:00Z,27.2970,-97.4049,1.0,5.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T16:30:00Z,27.2970,-97.4049,1.0,5.94,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T17:30:00Z,27.2970,-97.4049,1.0,6.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T18:30:00Z,27.2970,-97.4049,1.0,6.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-12T19:30:00Z,27.2970,-97.4049,1.0,6.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T04:30:00Z,27.2970,-97.4049,1.0,6.08,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T05:30:00Z,27.2970,-97.4049,1.0,6.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T06:30:00Z,27.2970,-97.4049,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T07:30:00Z,27.2970,-97.4049,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T08:30:00Z,27.2970,-97.4049,1.0,6.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T09:30:00Z,27.2970,-97.4049,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T10:30:00Z,27.2970,-97.4049,1.0,6.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T11:30:00Z,27.2970,-97.4049,1.0,6.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T12:30:00Z,27.2970,-97.4049,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T13:30:00Z,27.2970,-97.4049,1.0,7.29,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T14:30:00Z,27.2970,-97.4049,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T15:30:00Z,27.2970,-97.4049,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T16:30:00Z,27.2970,-97.4049,1.0,7.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T17:30:00Z,27.2970,-97.4049,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T18:30:00Z,27.2970,-97.4049,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T19:30:00Z,27.2970,-97.4049,1.0,8.98,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T20:30:00Z,27.2970,-97.4049,1.0,8.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T21:30:00Z,27.2970,-97.4049,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T22:30:00Z,27.2970,-97.4049,1.0,9.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-13T23:30:00Z,27.2970,-97.4049,1.0,9.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T00:30:00Z,27.2970,-97.4049,1.0,9.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T01:30:00Z,27.2970,-97.4049,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T02:30:00Z,27.2970,-97.4049,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T03:30:00Z,27.2970,-97.4049,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T04:30:00Z,27.2970,-97.4049,1.0,8.24,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T06:30:00Z,27.2970,-97.4049,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T07:30:00Z,27.2970,-97.4049,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T08:30:00Z,27.2970,-97.4049,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T09:30:00Z,27.2970,-97.4049,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T10:30:00Z,27.2970,-97.4049,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T11:30:00Z,27.2970,-97.4049,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T12:30:00Z,27.2970,-97.4049,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T13:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T14:30:00Z,27.2970,-97.4049,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T15:30:00Z,27.2970,-97.4049,1.0,7.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T16:30:00Z,27.2970,-97.4049,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T17:30:00Z,27.2970,-97.4049,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T18:30:00Z,27.2970,-97.4049,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T19:30:00Z,27.2970,-97.4049,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T20:30:00Z,27.2970,-97.4049,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T21:30:00Z,27.2970,-97.4049,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T22:30:00Z,27.2970,-97.4049,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-14T23:30:00Z,27.2970,-97.4049,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T00:30:00Z,27.2970,-97.4049,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T01:30:00Z,27.2970,-97.4049,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T02:30:00Z,27.2970,-97.4049,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T03:30:00Z,27.2970,-97.4049,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T04:30:00Z,27.2970,-97.4049,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T05:30:00Z,27.2970,-97.4049,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T06:30:00Z,27.2970,-97.4049,1.0,7.27,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T07:30:00Z,27.2970,-97.4049,1.0,7.76,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T08:30:00Z,27.2970,-97.4049,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T09:30:00Z,27.2970,-97.4049,1.0,7.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T10:30:00Z,27.2970,-97.4049,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T11:30:00Z,27.2970,-97.4049,1.0,7.36,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T12:30:00Z,27.2970,-97.4049,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T13:30:00Z,27.2970,-97.4049,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:170:1,2019-01-15T14:30:00Z,27.2970,-97.4049,1.0,7.49,1111122 