owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T00:00:00Z,29.4012,-89.0355,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T01:00:00Z,29.4012,-89.0355,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T02:00:00Z,29.4012,-89.0355,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T03:00:00Z,29.4012,-89.0355,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T04:00:00Z,29.4012,-89.0355,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T05:00:00Z,29.4012,-89.0355,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T06:00:00Z,29.4012,-89.0355,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T07:00:00Z,29.4012,-89.0355,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T08:00:00Z,29.4012,-89.0355,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T09:00:00Z,29.4012,-89.0355,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T10:00:00Z,29.4012,-89.0355,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T11:00:00Z,29.4012,-89.0355,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T12:00:00Z,29.4012,-89.0355,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T13:00:00Z,29.4012,-89.0355,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T14:00:00Z,29.4012,-89.0355,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T15:00:00Z,29.4012,-89.0355,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T16:00:00Z,29.4012,-89.0355,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T17:00:00Z,29.4012,-89.0355,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T18:00:00Z,29.4012,-89.0355,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T19:00:00Z,29.4012,-89.0355,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T20:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T21:00:00Z,29.4012,-89.0355,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T22:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T23:00:00Z,29.4012,-89.0355,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T00:00:00Z,29.4012,-89.0355,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T01:00:00Z,29.4012,-89.0355,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T02:00:00Z,29.4012,-89.0355,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T03:00:00Z,29.4012,-89.0355,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T04:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T05:00:00Z,29.4012,-89.0355,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T06:00:00Z,29.4012,-89.0355,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T07:00:00Z,29.4012,-89.0355,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T08:00:00Z,29.4012,-89.0355,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T09:00:00Z,29.4012,-89.0355,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T10:00:00Z,29.4012,-89.0355,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T11:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T12:00:00Z,29.4012,-89.0355,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T13:00:00Z,29.4012,-89.0355,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T14:00:00Z,29.4012,-89.0355,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T15:00:00Z,29.4012,-89.0355,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T16:00:00Z,29.4012,-89.0355,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T17:00:00Z,29.4012,-89.0355,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T18:00:00Z,29.4012,-89.0355,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T19:00:00Z,29.4012,-89.0355,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T20:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T21:00:00Z,29.4012,-89.0355,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T22:00:00Z,29.4012,-89.0355,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T23:00:00Z,29.4012,-89.0355,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T00:00:00Z,29.4012,-89.0355,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T01:00:00Z,29.4012,-89.0355,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T02:00:00Z,29.4012,-89.0355,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T03:00:00Z,29.4012,-89.0355,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T04:00:00Z,29.4012,-89.0355,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T05:00:00Z,29.4012,-89.0355,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T06:00:00Z,29.4012,-89.0355,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T07:00:00Z,29.4012,-89.0355,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T08:00:00Z,29.4012,-89.0355,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T09:00:00Z,29.4012,-89.0355,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T10:00:00Z,29.4012,-89.0355,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T11:00:00Z,29.4012,-89.0355,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T12:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T13:00:00Z,29.4012,-89.0355,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T14:00:00Z,29.4012,-89.0355,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T15:00:00Z,29.4012,-89.0355,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T16:00:00Z,29.4012,-89.0355,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T17:00:00Z,29.4012,-89.0355,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T18:00:00Z,29.4012,-89.0355,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T19:00:00Z,29.4012,-89.0355,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T20:00:00Z,29.4012,-89.0355,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T21:00:00Z,29.4012,-89.0355,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T22:00:00Z,29.4012,-89.0355,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T23:00:00Z,29.4012,-89.0355,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T00:00:00Z,29.4012,-89.0355,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T01:00:00Z,29.4012,-89.0355,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T02:00:00Z,29.4012,-89.0355,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T03:00:00Z,29.4012,-89.0355,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T04:00:00Z,29.4012,-89.0355,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T05:00:00Z,29.4012,-89.0355,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T06:00:00Z,29.4012,-89.0355,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T07:00:00Z,29.4012,-89.0355,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T08:00:00Z,29.4012,-89.0355,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T09:00:00Z,29.4012,-89.0355,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T10:00:00Z,29.4012,-89.0355,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T11:00:00Z,29.4012,-89.0355,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T12:00:00Z,29.4012,-89.0355,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T13:00:00Z,29.4012,-89.0355,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T14:00:00Z,29.4012,-89.0355,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T15:00:00Z,29.4012,-89.0355,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T16:00:00Z,29.4012,-89.0355,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T17:00:00Z,29.4012,-89.0355,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T18:00:00Z,29.4012,-89.0355,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T19:00:00Z,29.4012,-89.0355,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T20:00:00Z,29.4012,-89.0355,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T21:00:00Z,29.4012,-89.0355,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T22:00:00Z,29.4012,-89.0355,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T23:00:00Z,29.4012,-89.0355,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T00:00:00Z,29.4012,-89.0355,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T01:00:00Z,29.4012,-89.0355,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T02:00:00Z,29.4012,-89.0355,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T03:00:00Z,29.4012,-89.0355,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T04:00:00Z,29.4012,-89.0355,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T05:00:00Z,29.4012,-89.0355,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T06:00:00Z,29.4012,-89.0355,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T07:00:00Z,29.4012,-89.0355,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T08:00:00Z,29.4012,-89.0355,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T09:00:00Z,29.4012,-89.0355,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T10:00:00Z,29.4012,-89.0355,1021.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T11:00:00Z,29.4012,-89.0355,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T12:00:00Z,29.4012,-89.0355,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T13:00:00Z,29.4012,-89.0355,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T14:00:00Z,29.4012,-89.0355,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T15:00:00Z,29.4012,-89.0355,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T16:00:00Z,29.4012,-89.0355,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T17:00:00Z,29.4012,-89.0355,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T18:00:00Z,29.4012,-89.0355,1022.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T19:00:00Z,29.4012,-89.0355,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T20:00:00Z,29.4012,-89.0355,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T21:00:00Z,29.4012,-89.0355,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T22:00:00Z,29.4012,-89.0355,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T23:00:00Z,29.4012,-89.0355,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T00:00:00Z,29.4012,-89.0355,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T01:00:00Z,29.4012,-89.0355,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T02:00:00Z,29.4012,-89.0355,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T03:00:00Z,29.4012,-89.0355,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T04:00:00Z,29.4012,-89.0355,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T05:00:00Z,29.4012,-89.0355,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T06:00:00Z,29.4012,-89.0355,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T07:00:00Z,29.4012,-89.0355,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T08:00:00Z,29.4012,-89.0355,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T09:00:00Z,29.4012,-89.0355,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T10:00:00Z,29.4012,-89.0355,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T11:00:00Z,29.4012,-89.0355,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T12:00:00Z,29.4012,-89.0355,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T13:00:00Z,29.4012,-89.0355,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T14:00:00Z,29.4012,-89.0355,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T15:00:00Z,29.4012,-89.0355,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T16:00:00Z,29.4012,-89.0355,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T17:00:00Z,29.4012,-89.0355,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T18:00:00Z,29.4012,-89.0355,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T19:00:00Z,29.4012,-89.0355,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T20:00:00Z,29.4012,-89.0355,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T21:00:00Z,29.4012,-89.0355,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T22:00:00Z,29.4012,-89.0355,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T23:00:00Z,29.4012,-89.0355,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T00:00:00Z,29.4012,-89.0355,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T01:00:00Z,29.4012,-89.0355,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T02:00:00Z,29.4012,-89.0355,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T03:00:00Z,29.4012,-89.0355,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T04:00:00Z,29.4012,-89.0355,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T05:00:00Z,29.4012,-89.0355,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T06:00:00Z,29.4012,-89.0355,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T07:00:00Z,29.4012,-89.0355,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T08:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T09:00:00Z,29.4012,-89.0355,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T10:00:00Z,29.4012,-89.0355,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T11:00:00Z,29.4012,-89.0355,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T12:00:00Z,29.4012,-89.0355,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T13:00:00Z,29.4012,-89.0355,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T14:00:00Z,29.4012,-89.0355,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T15:00:00Z,29.4012,-89.0355,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T16:00:00Z,29.4012,-89.0355,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T17:00:00Z,29.4012,-89.0355,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T18:00:00Z,29.4012,-89.0355,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T19:00:00Z,29.4012,-89.0355,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T20:00:00Z,29.4012,-89.0355,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T21:00:00Z,29.4012,-89.0355,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T22:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T23:00:00Z,29.4012,-89.0355,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T00:00:00Z,29.4012,-89.0355,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T01:00:00Z,29.4012,-89.0355,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T02:00:00Z,29.4012,-89.0355,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T03:00:00Z,29.4012,-89.0355,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T04:00:00Z,29.4012,-89.0355,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T05:00:00Z,29.4012,-89.0355,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T06:00:00Z,29.4012,-89.0355,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T07:00:00Z,29.4012,-89.0355,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T08:00:00Z,29.4012,-89.0355,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T09:00:00Z,29.4012,-89.0355,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T10:00:00Z,29.4012,-89.0355,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T11:00:00Z,29.4012,-89.0355,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T12:00:00Z,29.4012,-89.0355,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T13:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T14:00:00Z,29.4012,-89.0355,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T15:00:00Z,29.4012,-89.0355,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T16:00:00Z,29.4012,-89.0355,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T17:00:00Z,29.4012,-89.0355,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T18:00:00Z,29.4012,-89.0355,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T19:00:00Z,29.4012,-89.0355,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T20:00:00Z,29.4012,-89.0355,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T21:00:00Z,29.4012,-89.0355,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T22:00:00Z,29.4012,-89.0355,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T23:00:00Z,29.4012,-89.0355,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T00:00:00Z,29.4012,-89.0355,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T01:00:00Z,29.4012,-89.0355,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T02:00:00Z,29.4012,-89.0355,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T03:00:00Z,29.4012,-89.0355,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T04:00:00Z,29.4012,-89.0355,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T05:00:00Z,29.4012,-89.0355,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T06:00:00Z,29.4012,-89.0355,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T07:00:00Z,29.4012,-89.0355,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T08:00:00Z,29.4012,-89.0355,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T09:00:00Z,29.4012,-89.0355,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T10:00:00Z,29.4012,-89.0355,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T11:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T12:00:00Z,29.4012,-89.0355,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T13:00:00Z,29.4012,-89.0355,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T14:00:00Z,29.4012,-89.0355,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T15:00:00Z,29.4012,-89.0355,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T16:00:00Z,29.4012,-89.0355,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T17:00:00Z,29.4012,-89.0355,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T18:00:00Z,29.4012,-89.0355,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T19:00:00Z,29.4012,-89.0355,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T20:00:00Z,29.4012,-89.0355,1005.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T21:00:00Z,29.4012,-89.0355,1004.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T22:00:00Z,29.4012,-89.0355,1003.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T23:00:00Z,29.4012,-89.0355,1003.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T00:00:00Z,29.4012,-89.0355,1000.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T01:00:00Z,29.4012,-89.0355,999.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T02:00:00Z,29.4012,-89.0355,997.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T03:00:00Z,29.4012,-89.0355,997.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T04:00:00Z,29.4012,-89.0355,996.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T05:00:00Z,29.4012,-89.0355,995.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T06:00:00Z,29.4012,-89.0355,996.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T07:00:00Z,29.4012,-89.0355,997.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T08:00:00Z,29.4012,-89.0355,998.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T09:00:00Z,29.4012,-89.0355,1001.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T10:00:00Z,29.4012,-89.0355,1001.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T11:00:00Z,29.4012,-89.0355,1003.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T12:00:00Z,29.4012,-89.0355,1004.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T13:00:00Z,29.4012,-89.0355,1005.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T14:00:00Z,29.4012,-89.0355,1006.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T15:00:00Z,29.4012,-89.0355,1007.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T16:00:00Z,29.4012,-89.0355,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T17:00:00Z,29.4012,-89.0355,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T18:00:00Z,29.4012,-89.0355,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T19:00:00Z,29.4012,-89.0355,1006.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T20:00:00Z,29.4012,-89.0355,1006.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T21:00:00Z,29.4012,-89.0355,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T22:00:00Z,29.4012,-89.0355,1007.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T23:00:00Z,29.4012,-89.0355,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T00:00:00Z,29.4012,-89.0355,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T01:00:00Z,29.4012,-89.0355,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T02:00:00Z,29.4012,-89.0355,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T03:00:00Z,29.4012,-89.0355,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T04:00:00Z,29.4012,-89.0355,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T05:00:00Z,29.4012,-89.0355,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T06:00:00Z,29.4012,-89.0355,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T07:00:00Z,29.4012,-89.0355,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T08:00:00Z,29.4012,-89.0355,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T09:00:00Z,29.4012,-89.0355,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T10:00:00Z,29.4012,-89.0355,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T11:00:00Z,29.4012,-89.0355,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T12:00:00Z,29.4012,-89.0355,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T13:00:00Z,29.4012,-89.0355,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T14:00:00Z,29.4012,-89.0355,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T15:00:00Z,29.4012,-89.0355,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T16:00:00Z,29.4012,-89.0355,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T17:00:00Z,29.4012,-89.0355,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T18:00:00Z,29.4012,-89.0355,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T19:00:00Z,29.4012,-89.0355,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T20:00:00Z,29.4012,-89.0355,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T21:00:00Z,29.4012,-89.0355,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T22:00:00Z,29.4012,-89.0355,1009.39,11111222 