owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-01-01T00:00:00Z,30.2513,-88.0778,1.7,11.1,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T00:30:00Z,30.2513,-88.0778,1.7,11.3,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T01:00:00Z,30.2513,-88.0778,1.8,10.4,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T01:30:00Z,30.2513,-88.0778,1.7,10.0,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T02:00:00Z,30.2513,-88.0778,1.8,9.3,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T02:30:00Z,30.2513,-88.0778,1.8,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T03:00:00Z,30.2513,-88.0778,1.7,9.3,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T03:30:00Z,30.2513,-88.0778,1.8,8.6,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T04:00:00Z,30.2513,-88.0778,1.9,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T04:30:00Z,30.2513,-88.0778,2.0,8.7,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T05:00:00Z,30.2513,-88.0778,1.8,8.8,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T05:30:00Z,30.2513,-88.0778,1.8,8.9,11111222 
DISL,ioos:station:DISL:DISL:1,2009-01-01T06:30:00Z,30.2513,-88.0778,5.892,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T07:00:00Z,30.2513,-88.0778,5.763,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T07:30:00Z,30.2513,-88.0778,6.097,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T08:00:00Z,30.2513,-88.0778,6.082,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T08:30:00Z,30.2513,-88.0778,6.022,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T09:00:00Z,30.2513,-88.0778,6.003,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T09:30:00Z,30.2513,-88.0778,6.357,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T10:00:00Z,30.2513,-88.0778,5.832,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T10:30:00Z,30.2513,-88.0778,5.818,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T11:00:00Z,30.2513,-88.0778,5.713,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T11:30:00Z,30.2513,-88.0778,5.933,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T12:00:00Z,30.2513,-88.0778,5.832,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T12:30:00Z,30.2513,-88.0778,5.687,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T13:00:00Z,30.2513,-88.0778,5.649,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T13:30:00Z,30.2513,-88.0778,5.649,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T14:00:00Z,30.2513,-88.0778,5.621,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T14:30:00Z,30.2513,-88.0778,5.702,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T15:00:00Z,30.2513,-88.0778,5.693,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T15:30:00Z,30.2513,-88.0778,5.684,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T16:00:00Z,30.2513,-88.0778,5.717,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T16:30:00Z,30.2513,-88.0778,5.672,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T17:00:00Z,30.2513,-88.0778,5.622,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T17:30:00Z,30.2513,-88.0778,5.715,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T18:00:00Z,30.2513,-88.0778,5.695,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T18:30:00Z,30.2513,-88.0778,5.744,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T19:00:00Z,30.2513,-88.0778,5.746,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T19:30:00Z,30.2513,-88.0778,5.758,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T20:00:00Z,30.2513,-88.0778,5.785,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T20:30:00Z,30.2513,-88.0778,5.858,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T21:00:00Z,30.2513,-88.0778,5.879,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T21:30:00Z,30.2513,-88.0778,5.96,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T22:00:00Z,30.2513,-88.0778,5.977,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T22:30:00Z,30.2513,-88.0778,6.029,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T23:00:00Z,30.2513,-88.0778,6.107,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-01T23:30:00Z,30.2513,-88.0778,6.143,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T00:00:00Z,30.2513,-88.0778,6.188,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T00:30:00Z,30.2513,-88.0778,6.232,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T01:00:00Z,30.2513,-88.0778,6.266,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T01:30:00Z,30.2513,-88.0778,6.25,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T02:00:00Z,30.2513,-88.0778,6.329,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T02:30:00Z,30.2513,-88.0778,6.34,31.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T03:00:00Z,30.2513,-88.0778,6.387,32.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T03:30:00Z,30.2513,-88.0778,6.438,32.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T04:00:00Z,30.2513,-88.0778,6.448,33.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T04:30:00Z,30.2513,-88.0778,6.502,32.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T05:00:00Z,30.2513,-88.0778,6.539,31.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T05:30:00Z,30.2513,-88.0778,6.563,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T06:00:00Z,30.2513,-88.0778,6.616,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T06:30:00Z,30.2513,-88.0778,6.649,28.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T07:00:00Z,30.2513,-88.0778,6.685,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T07:30:00Z,30.2513,-88.0778,6.616,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T08:00:00Z,30.2513,-88.0778,6.54,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T08:30:00Z,30.2513,-88.0778,6.577,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T09:00:00Z,30.2513,-88.0778,6.515,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T09:30:00Z,30.2513,-88.0778,6.52,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T10:00:00Z,30.2513,-88.0778,6.362,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T10:30:00Z,30.2513,-88.0778,6.352,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T11:00:00Z,30.2513,-88.0778,6.304,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T11:30:00Z,30.2513,-88.0778,6.24,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T12:00:00Z,30.2513,-88.0778,6.206,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T12:30:00Z,30.2513,-88.0778,6.164,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T13:00:00Z,30.2513,-88.0778,6.121,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T13:30:00Z,30.2513,-88.0778,6.026,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T14:00:00Z,30.2513,-88.0778,6.029,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T14:30:00Z,30.2513,-88.0778,6.015,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T15:00:00Z,30.2513,-88.0778,5.952,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T15:30:00Z,30.2513,-88.0778,5.973,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T16:00:00Z,30.2513,-88.0778,6.071,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T16:30:00Z,30.2513,-88.0778,5.993,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T17:00:00Z,30.2513,-88.0778,5.953,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T17:30:00Z,30.2513,-88.0778,5.981,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T18:00:00Z,30.2513,-88.0778,6.0,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T18:30:00Z,30.2513,-88.0778,6.054,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T19:00:00Z,30.2513,-88.0778,6.063,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T19:30:00Z,30.2513,-88.0778,6.08,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T20:00:00Z,30.2513,-88.0778,6.098,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T20:30:00Z,30.2513,-88.0778,6.167,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T21:00:00Z,30.2513,-88.0778,6.151,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T21:30:00Z,30.2513,-88.0778,6.243,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T22:00:00Z,30.2513,-88.0778,6.253,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T22:30:00Z,30.2513,-88.0778,6.267,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T23:00:00Z,30.2513,-88.0778,6.273,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-02T23:30:00Z,30.2513,-88.0778,6.296,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T00:00:00Z,30.2513,-88.0778,6.316,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T00:30:00Z,30.2513,-88.0778,6.343,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T01:00:00Z,30.2513,-88.0778,6.322,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T01:30:00Z,30.2513,-88.0778,6.291,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T02:00:00Z,30.2513,-88.0778,6.288,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T02:30:00Z,30.2513,-88.0778,6.306,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T03:00:00Z,30.2513,-88.0778,6.271,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T03:30:00Z,30.2513,-88.0778,6.253,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T04:00:00Z,30.2513,-88.0778,6.228,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T04:30:00Z,30.2513,-88.0778,6.236,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T05:00:00Z,30.2513,-88.0778,6.249,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T05:30:00Z,30.2513,-88.0778,6.226,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T06:00:00Z,30.2513,-88.0778,6.2,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T06:30:00Z,30.2513,-88.0778,6.198,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T07:00:00Z,30.2513,-88.0778,6.214,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T07:30:00Z,30.2513,-88.0778,6.228,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T08:00:00Z,30.2513,-88.0778,6.215,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T08:30:00Z,30.2513,-88.0778,6.191,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T09:00:00Z,30.2513,-88.0778,6.24,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T09:30:00Z,30.2513,-88.0778,6.199,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T10:00:00Z,30.2513,-88.0778,6.171,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T10:30:00Z,30.2513,-88.0778,6.146,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T11:00:00Z,30.2513,-88.0778,6.141,13.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T11:30:00Z,30.2513,-88.0778,6.108,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T12:00:00Z,30.2513,-88.0778,6.112,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T12:30:00Z,30.2513,-88.0778,6.097,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T13:00:00Z,30.2513,-88.0778,6.073,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T13:30:00Z,30.2513,-88.0778,6.058,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T14:00:00Z,30.2513,-88.0778,6.065,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T14:30:00Z,30.2513,-88.0778,6.069,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T15:00:00Z,30.2513,-88.0778,6.056,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T15:30:00Z,30.2513,-88.0778,6.05,14.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T16:00:00Z,30.2513,-88.0778,6.07,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T16:30:00Z,30.2513,-88.0778,6.082,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T17:00:00Z,30.2513,-88.0778,6.115,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T17:30:00Z,30.2513,-88.0778,6.155,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T18:00:00Z,30.2513,-88.0778,6.133,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T18:30:00Z,30.2513,-88.0778,6.113,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T19:00:00Z,30.2513,-88.0778,6.226,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T19:30:00Z,30.2513,-88.0778,6.223,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T20:00:00Z,30.2513,-88.0778,6.292,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T20:30:00Z,30.2513,-88.0778,6.297,30.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T21:00:00Z,30.2513,-88.0778,6.42,29.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T21:30:00Z,30.2513,-88.0778,6.451,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T22:00:00Z,30.2513,-88.0778,6.48,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T22:30:00Z,30.2513,-88.0778,6.546,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T23:00:00Z,30.2513,-88.0778,6.586,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-03T23:30:00Z,30.2513,-88.0778,6.302,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T00:00:00Z,30.2513,-88.0778,6.429,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T00:30:00Z,30.2513,-88.0778,6.39,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T01:00:00Z,30.2513,-88.0778,6.49,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T01:30:00Z,30.2513,-88.0778,6.562,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T02:00:00Z,30.2513,-88.0778,6.561,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T02:30:00Z,30.2513,-88.0778,6.414,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T03:00:00Z,30.2513,-88.0778,6.382,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T03:30:00Z,30.2513,-88.0778,6.38,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T04:00:00Z,30.2513,-88.0778,6.31,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T04:30:00Z,30.2513,-88.0778,6.152,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T05:00:00Z,30.2513,-88.0778,6.027,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T05:30:00Z,30.2513,-88.0778,6.109,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T06:00:00Z,30.2513,-88.0778,6.099,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T06:30:00Z,30.2513,-88.0778,6.169,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T07:00:00Z,30.2513,-88.0778,5.957,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T07:30:00Z,30.2513,-88.0778,5.903,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T08:00:00Z,30.2513,-88.0778,5.803,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T08:30:00Z,30.2513,-88.0778,5.796,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T09:00:00Z,30.2513,-88.0778,6.018,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T09:30:00Z,30.2513,-88.0778,5.999,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T10:00:00Z,30.2513,-88.0778,6.106,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T10:30:00Z,30.2513,-88.0778,6.093,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T11:00:00Z,30.2513,-88.0778,6.059,13.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T11:30:00Z,30.2513,-88.0778,6.002,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T12:00:00Z,30.2513,-88.0778,6.14,14.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T12:30:00Z,30.2513,-88.0778,5.974,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T13:00:00Z,30.2513,-88.0778,5.998,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T13:30:00Z,30.2513,-88.0778,6.062,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T14:00:00Z,30.2513,-88.0778,6.032,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T14:30:00Z,30.2513,-88.0778,6.15,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T15:00:00Z,30.2513,-88.0778,6.122,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T15:30:00Z,30.2513,-88.0778,6.155,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T16:00:00Z,30.2513,-88.0778,6.22,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T16:30:00Z,30.2513,-88.0778,6.232,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T17:00:00Z,30.2513,-88.0778,6.266,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T17:30:00Z,30.2513,-88.0778,6.273,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T18:00:00Z,30.2513,-88.0778,6.387,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T18:30:00Z,30.2513,-88.0778,6.317,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T19:00:00Z,30.2513,-88.0778,6.401,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T19:30:00Z,30.2513,-88.0778,6.375,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T20:00:00Z,30.2513,-88.0778,6.381,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T20:30:00Z,30.2513,-88.0778,6.438,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T21:00:00Z,30.2513,-88.0778,6.544,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T21:30:00Z,30.2513,-88.0778,6.56,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T22:00:00Z,30.2513,-88.0778,6.544,20.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T22:30:00Z,30.2513,-88.0778,6.504,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T23:00:00Z,30.2513,-88.0778,6.5,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-04T23:30:00Z,30.2513,-88.0778,6.516,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T00:00:00Z,30.2513,-88.0778,6.472,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T00:30:00Z,30.2513,-88.0778,6.445,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T01:00:00Z,30.2513,-88.0778,6.387,15.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T01:30:00Z,30.2513,-88.0778,6.327,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T02:00:00Z,30.2513,-88.0778,6.296,13.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T02:30:00Z,30.2513,-88.0778,6.225,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T03:00:00Z,30.2513,-88.0778,6.196,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T03:30:00Z,30.2513,-88.0778,6.099,13.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T04:00:00Z,30.2513,-88.0778,6.01,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T04:30:00Z,30.2513,-88.0778,5.966,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T05:00:00Z,30.2513,-88.0778,5.881,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T05:30:00Z,30.2513,-88.0778,5.815,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T06:00:00Z,30.2513,-88.0778,5.748,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T06:30:00Z,30.2513,-88.0778,5.7,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T07:00:00Z,30.2513,-88.0778,5.662,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T07:30:00Z,30.2513,-88.0778,5.618,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T08:00:00Z,30.2513,-88.0778,5.57,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T08:30:00Z,30.2513,-88.0778,5.536,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T09:00:00Z,30.2513,-88.0778,5.529,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T09:30:00Z,30.2513,-88.0778,5.524,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T10:00:00Z,30.2513,-88.0778,5.481,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T10:30:00Z,30.2513,-88.0778,5.492,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T11:00:00Z,30.2513,-88.0778,5.496,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T11:30:00Z,30.2513,-88.0778,5.522,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T12:00:00Z,30.2513,-88.0778,5.559,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T12:30:00Z,30.2513,-88.0778,5.587,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T13:00:00Z,30.2513,-88.0778,5.596,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T13:30:00Z,30.2513,-88.0778,5.635,14.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T14:00:00Z,30.2513,-88.0778,5.699,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T14:30:00Z,30.2513,-88.0778,5.797,14.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T15:00:00Z,30.2513,-88.0778,5.84,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T15:30:00Z,30.2513,-88.0778,5.908,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T16:00:00Z,30.2513,-88.0778,5.934,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T16:30:00Z,30.2513,-88.0778,6.043,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T17:00:00Z,30.2513,-88.0778,6.106,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T17:30:00Z,30.2513,-88.0778,6.184,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T18:00:00Z,30.2513,-88.0778,6.26,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T18:30:00Z,30.2513,-88.0778,6.313,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T19:00:00Z,30.2513,-88.0778,6.395,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T19:30:00Z,30.2513,-88.0778,6.494,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T20:00:00Z,30.2513,-88.0778,6.518,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T20:30:00Z,30.2513,-88.0778,6.606,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T21:00:00Z,30.2513,-88.0778,6.659,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T21:30:00Z,30.2513,-88.0778,6.709,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T22:00:00Z,30.2513,-88.0778,6.748,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T22:30:00Z,30.2513,-88.0778,6.834,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T23:00:00Z,30.2513,-88.0778,6.902,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-05T23:30:00Z,30.2513,-88.0778,6.865,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T00:00:00Z,30.2513,-88.0778,6.856,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T00:30:00Z,30.2513,-88.0778,6.797,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T01:00:00Z,30.2513,-88.0778,6.759,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T01:30:00Z,30.2513,-88.0778,6.761,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T02:00:00Z,30.2513,-88.0778,6.633,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T02:30:00Z,30.2513,-88.0778,6.582,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T03:00:00Z,30.2513,-88.0778,6.483,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T03:30:00Z,30.2513,-88.0778,6.403,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T04:00:00Z,30.2513,-88.0778,6.305,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T04:30:00Z,30.2513,-88.0778,6.2,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T05:00:00Z,30.2513,-88.0778,6.114,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T05:30:00Z,30.2513,-88.0778,6.215,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T06:00:00Z,30.2513,-88.0778,5.987,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T06:30:00Z,30.2513,-88.0778,5.942,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T07:00:00Z,30.2513,-88.0778,5.855,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T07:30:00Z,30.2513,-88.0778,5.792,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T08:00:00Z,30.2513,-88.0778,5.751,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T08:30:00Z,30.2513,-88.0778,5.699,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T09:00:00Z,30.2513,-88.0778,5.599,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T09:30:00Z,30.2513,-88.0778,5.54,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T10:00:00Z,30.2513,-88.0778,5.511,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T10:30:00Z,30.2513,-88.0778,5.493,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T11:00:00Z,30.2513,-88.0778,5.384,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T11:30:00Z,30.2513,-88.0778,5.466,13.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T12:00:00Z,30.2513,-88.0778,5.479,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T12:30:00Z,30.2513,-88.0778,5.513,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T13:00:00Z,30.2513,-88.0778,5.573,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T13:30:00Z,30.2513,-88.0778,5.646,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T14:00:00Z,30.2513,-88.0778,5.675,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2009-01-06T14:30:00Z,30.2513,-88.0778,5.746,17.59,1111122 