owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:00:00Z,28.1560,-82.7580,7.0,3.21,43.4,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:06:00Z,28.1560,-82.7580,7.0,2.17,63.47,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:12:00Z,28.1560,-82.7580,7.0,2.0,72.86,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:18:00Z,28.1560,-82.7580,7.0,2.13,55.79,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:24:00Z,28.1560,-82.7580,7.0,2.03,55.36,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:30:00Z,28.1560,-82.7580,7.0,2.35,49.18,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:36:00Z,28.1560,-82.7580,7.0,1.88,62.89,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:42:00Z,28.1560,-82.7580,7.0,2.1,75.58,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:48:00Z,28.1560,-82.7580,7.0,1.73,67.92,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:54:00Z,28.1560,-82.7580,7.0,1.8,80.46,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:00:00Z,28.1560,-82.7580,7.0,1.55,63.54,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:06:00Z,28.1560,-82.7580,7.0,1.59,79.76,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:12:00Z,28.1560,-82.7580,7.0,1.2,69.0,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:18:00Z,28.1560,-82.7580,7.0,1.77,51.96,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:24:00Z,28.1560,-82.7580,7.0,2.12,49.26,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:30:00Z,28.1560,-82.7580,7.0,2.4,43.97,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:36:00Z,28.1560,-82.7580,7.0,2.6,46.05,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:42:00Z,28.1560,-82.7580,7.0,3.68,41.35,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:48:00Z,28.1560,-82.7580,7.0,3.32,37.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:54:00Z,28.1560,-82.7580,7.0,3.23,41.12,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:00:00Z,28.1560,-82.7580,7.0,2.82,34.34,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:06:00Z,28.1560,-82.7580,7.0,2.9,37.35,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:12:00Z,28.1560,-82.7580,7.0,3.43,35.45,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:18:00Z,28.1560,-82.7580,7.0,3.54,40.44,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:24:00Z,28.1560,-82.7580,7.0,3.19,43.25,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:30:00Z,28.1560,-82.7580,7.0,3.42,46.59,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:36:00Z,28.1560,-82.7580,7.0,2.03,48.59,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:42:00Z,28.1560,-82.7580,7.0,2.73,45.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:48:00Z,28.1560,-82.7580,7.0,2.48,67.36,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:54:00Z,28.1560,-82.7580,7.0,2.35,37.15,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:00:00Z,28.1560,-82.7580,7.0,2.06,54.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:06:00Z,28.1560,-82.7580,7.0,2.18,47.23,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:12:00Z,28.1560,-82.7580,7.0,3.0,41.99,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:18:00Z,28.1560,-82.7580,7.0,2.43,59.17,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:24:00Z,28.1560,-82.7580,7.0,1.76,62.7,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:30:00Z,28.1560,-82.7580,7.0,1.88,48.25,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:36:00Z,28.1560,-82.7580,7.0,1.94,39.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:42:00Z,28.1560,-82.7580,7.0,2.34,45.17,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:48:00Z,28.1560,-82.7580,7.0,1.95,46.55,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:54:00Z,28.1560,-82.7580,7.0,3.23,40.03,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:00:00Z,28.1560,-82.7580,7.0,2.75,27.08,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:06:00Z,28.1560,-82.7580,7.0,3.38,33.36,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:12:00Z,28.1560,-82.7580,7.0,2.86,46.62,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:18:00Z,28.1560,-82.7580,7.0,2.92,28.92,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:24:00Z,28.1560,-82.7580,7.0,2.45,25.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:30:00Z,28.1560,-82.7580,7.0,3.11,27.82,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:36:00Z,28.1560,-82.7580,7.0,2.77,27.17,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:42:00Z,28.1560,-82.7580,7.0,2.86,33.74,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:48:00Z,28.1560,-82.7580,7.0,2.4,24.43,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:54:00Z,28.1560,-82.7580,7.0,2.47,31.91,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:00:00Z,28.1560,-82.7580,7.0,3.12,35.52,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:06:00Z,28.1560,-82.7580,7.0,2.11,47.69,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:12:00Z,28.1560,-82.7580,7.0,1.86,58.56,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:18:00Z,28.1560,-82.7580,7.0,1.77,61.47,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:24:00Z,28.1560,-82.7580,7.0,1.65,53.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:30:00Z,28.1560,-82.7580,7.0,1.86,53.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:36:00Z,28.1560,-82.7580,7.0,2.5,40.54,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:42:00Z,28.1560,-82.7580,7.0,1.87,43.34,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:48:00Z,28.1560,-82.7580,7.0,2.6,40.46,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:54:00Z,28.1560,-82.7580,7.0,2.46,40.69,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:00:00Z,28.1560,-82.7580,7.0,2.93,38.12,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:06:00Z,28.1560,-82.7580,7.0,2.18,35.53,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:12:00Z,28.1560,-82.7580,7.0,2.87,41.27,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:18:00Z,28.1560,-82.7580,7.0,2.45,28.38,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:24:00Z,28.1560,-82.7580,7.0,2.01,33.38,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:30:00Z,28.1560,-82.7580,7.0,2.2,33.04,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:36:00Z,28.1560,-82.7580,7.0,2.93,35.26,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:42:00Z,28.1560,-82.7580,7.0,2.42,25.01,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:48:00Z,28.1560,-82.7580,7.0,1.95,26.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:54:00Z,28.1560,-82.7580,7.0,1.64,27.42,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:00:00Z,28.1560,-82.7580,7.0,1.96,8.63,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:06:00Z,28.1560,-82.7580,7.0,1.9,17.84,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:12:00Z,28.1560,-82.7580,7.0,1.92,20.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:18:00Z,28.1560,-82.7580,7.0,2.24,26.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:24:00Z,28.1560,-82.7580,7.0,2.73,34.79,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:30:00Z,28.1560,-82.7580,7.0,2.17,38.02,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:36:00Z,28.1560,-82.7580,7.0,2.04,31.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:42:00Z,28.1560,-82.7580,7.0,1.88,35.37,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:48:00Z,28.1560,-82.7580,7.0,2.57,29.09,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:54:00Z,28.1560,-82.7580,7.0,2.77,38.84,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:00:00Z,28.1560,-82.7580,7.0,2.35,26.78,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:06:00Z,28.1560,-82.7580,7.0,2.5,32.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:12:00Z,28.1560,-82.7580,7.0,2.72,13.43,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:18:00Z,28.1560,-82.7580,7.0,2.01,23.27,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:24:00Z,28.1560,-82.7580,7.0,2.36,21.14,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:30:00Z,28.1560,-82.7580,7.0,2.24,29.35,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:36:00Z,28.1560,-82.7580,7.0,2.26,27.17,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:42:00Z,28.1560,-82.7580,7.0,2.48,25.0,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:48:00Z,28.1560,-82.7580,7.0,2.53,18.53,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:54:00Z,28.1560,-82.7580,7.0,2.4,33.81,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:00:00Z,28.1560,-82.7580,7.0,2.28,37.37,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:06:00Z,28.1560,-82.7580,7.0,1.82,41.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:12:00Z,28.1560,-82.7580,7.0,2.14,36.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:18:00Z,28.1560,-82.7580,7.0,2.19,35.55,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:24:00Z,28.1560,-82.7580,7.0,2.64,23.17,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:30:00Z,28.1560,-82.7580,7.0,2.67,28.41,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:36:00Z,28.1560,-82.7580,7.0,2.92,37.29,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:42:00Z,28.1560,-82.7580,7.0,2.46,42.84,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:48:00Z,28.1560,-82.7580,7.0,2.55,30.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:54:00Z,28.1560,-82.7580,7.0,2.52,39.6,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:00:00Z,28.1560,-82.7580,7.0,2.92,37.99,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:06:00Z,28.1560,-82.7580,7.0,2.5,36.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:12:00Z,28.1560,-82.7580,7.0,2.6,34.13,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:18:00Z,28.1560,-82.7580,7.0,2.32,30.16,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:24:00Z,28.1560,-82.7580,7.0,2.09,31.95,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:30:00Z,28.1560,-82.7580,7.0,1.97,24.95,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:36:00Z,28.1560,-82.7580,7.0,2.68,24.01,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:42:00Z,28.1560,-82.7580,7.0,2.82,26.34,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:48:00Z,28.1560,-82.7580,7.0,2.49,16.92,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:54:00Z,28.1560,-82.7580,7.0,2.62,24.88,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:00:00Z,28.1560,-82.7580,7.0,3.23,28.1,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:06:00Z,28.1560,-82.7580,7.0,2.84,28.02,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:12:00Z,28.1560,-82.7580,7.0,2.36,28.6,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:18:00Z,28.1560,-82.7580,7.0,2.8,33.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:24:00Z,28.1560,-82.7580,7.0,2.67,38.75,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:30:00Z,28.1560,-82.7580,7.0,2.26,28.12,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:36:00Z,28.1560,-82.7580,7.0,3.02,25.3,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:42:00Z,28.1560,-82.7580,7.0,2.67,27.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:48:00Z,28.1560,-82.7580,7.0,2.2,28.68,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:54:00Z,28.1560,-82.7580,7.0,2.77,25.51,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:00:00Z,28.1560,-82.7580,7.0,2.4,23.43,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:06:00Z,28.1560,-82.7580,7.0,2.4,23.98,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:12:00Z,28.1560,-82.7580,7.0,2.42,20.7,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:18:00Z,28.1560,-82.7580,7.0,2.71,20.21,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:24:00Z,28.1560,-82.7580,7.0,2.64,34.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:30:00Z,28.1560,-82.7580,7.0,2.44,26.82,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:36:00Z,28.1560,-82.7580,7.0,2.65,29.58,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:42:00Z,28.1560,-82.7580,7.0,2.63,27.06,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:48:00Z,28.1560,-82.7580,7.0,2.93,29.97,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:54:00Z,28.1560,-82.7580,7.0,2.52,27.04,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:00:00Z,28.1560,-82.7580,7.0,2.63,24.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:06:00Z,28.1560,-82.7580,7.0,3.17,27.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:12:00Z,28.1560,-82.7580,7.0,3.06,36.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:18:00Z,28.1560,-82.7580,7.0,3.08,34.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:24:00Z,28.1560,-82.7580,7.0,2.82,31.37,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:30:00Z,28.1560,-82.7580,7.0,2.62,32.21,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:36:00Z,28.1560,-82.7580,7.0,3.08,36.27,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:42:00Z,28.1560,-82.7580,7.0,2.93,37.53,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:48:00Z,28.1560,-82.7580,7.0,2.89,26.54,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:54:00Z,28.1560,-82.7580,7.0,2.91,34.2,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:00:00Z,28.1560,-82.7580,7.0,2.73,31.59,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:06:00Z,28.1560,-82.7580,7.0,2.81,32.89,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:12:00Z,28.1560,-82.7580,7.0,2.53,32.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:18:00Z,28.1560,-82.7580,7.0,3.4,34.65,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:24:00Z,28.1560,-82.7580,7.0,3.38,40.46,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:30:00Z,28.1560,-82.7580,7.0,2.79,36.96,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:36:00Z,28.1560,-82.7580,7.0,2.65,41.55,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:42:00Z,28.1560,-82.7580,7.0,2.64,31.77,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:48:00Z,28.1560,-82.7580,7.0,2.65,31.62,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:54:00Z,28.1560,-82.7580,7.0,2.91,36.5,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:00:00Z,28.1560,-82.7580,7.0,3.25,31.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:06:00Z,28.1560,-82.7580,7.0,3.02,27.76,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:12:00Z,28.1560,-82.7580,7.0,3.23,25.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:18:00Z,28.1560,-82.7580,7.0,3.92,37.36,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:24:00Z,28.1560,-82.7580,7.0,3.6,32.92,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:30:00Z,28.1560,-82.7580,7.0,2.94,26.26,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:36:00Z,28.1560,-82.7580,7.0,2.58,32.51,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:42:00Z,28.1560,-82.7580,7.0,2.28,47.73,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:48:00Z,28.1560,-82.7580,7.0,2.98,34.86,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:54:00Z,28.1560,-82.7580,7.0,2.82,36.89,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:00:00Z,28.1560,-82.7580,7.0,2.29,43.01,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:06:00Z,28.1560,-82.7580,7.0,2.74,42.29,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:12:00Z,28.1560,-82.7580,7.0,2.58,32.34,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:18:00Z,28.1560,-82.7580,7.0,2.41,51.21,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:24:00Z,28.1560,-82.7580,7.0,1.76,41.95,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:30:00Z,28.1560,-82.7580,7.0,2.1,34.98,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:36:00Z,28.1560,-82.7580,7.0,1.79,42.99,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:42:00Z,28.1560,-82.7580,7.0,2.17,35.33,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:48:00Z,28.1560,-82.7580,7.0,2.45,41.23,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:54:00Z,28.1560,-82.7580,7.0,1.84,55.14,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:00:00Z,28.1560,-82.7580,7.0,2.29,47.54,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:06:00Z,28.1560,-82.7580,7.0,1.41,64.99,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:12:00Z,28.1560,-82.7580,7.0,2.0,47.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:18:00Z,28.1560,-82.7580,7.0,1.45,50.03,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:24:00Z,28.1560,-82.7580,7.0,2.2,41.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:30:00Z,28.1560,-82.7580,7.0,2.15,46.39,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:36:00Z,28.1560,-82.7580,7.0,1.92,74.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:42:00Z,28.1560,-82.7580,7.0,2.13,47.88,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:48:00Z,28.1560,-82.7580,7.0,1.77,69.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:54:00Z,28.1560,-82.7580,7.0,1.65,56.57,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:00:00Z,28.1560,-82.7580,7.0,1.89,46.33,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:06:00Z,28.1560,-82.7580,7.0,1.71,33.38,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:12:00Z,28.1560,-82.7580,7.0,2.0,37.99,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:18:00Z,28.1560,-82.7580,7.0,1.62,44.24,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:24:00Z,28.1560,-82.7580,7.0,1.52,57.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:30:00Z,28.1560,-82.7580,7.0,2.2,39.57,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:36:00Z,28.1560,-82.7580,7.0,1.73,77.82,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:42:00Z,28.1560,-82.7580,7.0,1.18,90.67,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:48:00Z,28.1560,-82.7580,7.0,1.38,87.48,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:54:00Z,28.1560,-82.7580,7.0,1.53,74.5,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:00:00Z,28.1560,-82.7580,7.0,1.65,82.7,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:06:00Z,28.1560,-82.7580,7.0,1.28,64.69,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:12:00Z,28.1560,-82.7580,7.0,1.29,80.68,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:18:00Z,28.1560,-82.7580,7.0,1.39,52.27,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:24:00Z,28.1560,-82.7580,7.0,1.33,95.4,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:30:00Z,28.1560,-82.7580,7.0,1.17,63.1,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:36:00Z,28.1560,-82.7580,7.0,1.35,50.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:42:00Z,28.1560,-82.7580,7.0,1.95,48.0,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:48:00Z,28.1560,-82.7580,7.0,2.44,41.76,3.13,'1111122,1111122,1111122' 