owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T00:00:00Z,27.8260,-97.0510,14.9,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T01:00:00Z,27.8260,-97.0510,14.9,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T02:00:00Z,27.8260,-97.0510,14.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T03:00:00Z,27.8260,-97.0510,14.9,5.1,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T04:00:00Z,27.8260,-97.0510,14.9,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T05:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T06:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T07:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T08:00:00Z,27.8260,-97.0510,14.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T09:00:00Z,27.8260,-97.0510,14.9,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T10:00:00Z,27.8260,-97.0510,14.9,5.1,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T11:00:00Z,27.8260,-97.0510,14.9,4.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T12:00:00Z,27.8260,-97.0510,14.9,4.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T13:00:00Z,27.8260,-97.0510,14.9,5.7,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T14:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T15:00:00Z,27.8260,-97.0510,14.9,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T16:00:00Z,27.8260,-97.0510,14.9,2.6,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T17:00:00Z,27.8260,-97.0510,14.9,3.6,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T18:00:00Z,27.8260,-97.0510,14.9,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T19:00:00Z,27.8260,-97.0510,14.9,3.6,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T20:00:00Z,27.8260,-97.0510,14.9,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T21:00:00Z,27.8260,-97.0510,14.9,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T22:00:00Z,27.8260,-97.0510,14.9,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-01T23:00:00Z,27.8260,-97.0510,14.9,4.1,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T00:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T01:00:00Z,27.8260,-97.0510,14.9,4.6,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T02:00:00Z,27.8260,-97.0510,14.9,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T03:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T04:00:00Z,27.8260,-97.0510,14.9,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T05:00:00Z,27.8260,-97.0510,14.9,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T06:00:00Z,27.8260,-97.0510,14.9,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T07:00:00Z,27.8260,-97.0510,14.9,6.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T08:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T09:00:00Z,27.8260,-97.0510,14.9,5.7,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T10:00:00Z,27.8260,-97.0510,14.9,6.7,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T11:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T12:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T13:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T14:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T15:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T16:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T17:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T18:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T19:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T20:00:00Z,27.8260,-97.0510,14.9,3.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T21:00:00Z,27.8260,-97.0510,14.9,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T22:00:00Z,27.8260,-97.0510,14.9,4.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-02T23:00:00Z,27.8260,-97.0510,14.9,4.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T00:00:00Z,27.8260,-97.0510,14.9,5.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T01:00:00Z,27.8260,-97.0510,14.9,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T02:00:00Z,27.8260,-97.0510,14.9,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T03:00:00Z,27.8260,-97.0510,14.9,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T04:00:00Z,27.8260,-97.0510,14.9,4.6,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T05:00:00Z,27.8260,-97.0510,14.9,4.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T06:00:00Z,27.8260,-97.0510,14.9,3.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T07:00:00Z,27.8260,-97.0510,14.9,3.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T08:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T09:00:00Z,27.8260,-97.0510,14.9,4.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T10:00:00Z,27.8260,-97.0510,14.9,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T11:00:00Z,27.8260,-97.0510,14.9,2.6,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T12:00:00Z,27.8260,-97.0510,14.9,2.6,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T13:00:00Z,27.8260,-97.0510,14.9,1.0,120.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T14:00:00Z,27.8260,-97.0510,14.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T15:00:00Z,27.8260,-97.0510,14.9,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T16:00:00Z,27.8260,-97.0510,14.9,3.1,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T17:00:00Z,27.8260,-97.0510,14.9,3.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T18:00:00Z,27.8260,-97.0510,14.9,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T19:00:00Z,27.8260,-97.0510,14.9,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T20:00:00Z,27.8260,-97.0510,14.9,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T21:00:00Z,27.8260,-97.0510,14.9,5.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-03T22:00:00Z,27.8260,-97.0510,14.9,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T00:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T01:00:00Z,27.8260,-97.0510,14.9,5.7,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T02:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T03:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T04:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T05:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T06:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T07:00:00Z,27.8260,-97.0510,14.9,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T08:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T09:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T10:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T12:00:00Z,27.8260,-97.0510,14.9,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T13:00:00Z,27.8260,-97.0510,14.9,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T14:00:00Z,27.8260,-97.0510,14.9,5.7,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T15:00:00Z,27.8260,-97.0510,14.9,3.1,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T17:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T18:00:00Z,27.8260,-97.0510,14.9,6.2,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T19:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T21:00:00Z,27.8260,-97.0510,14.9,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-04T22:00:00Z,27.8260,-97.0510,14.9,5.7,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T00:00:00Z,27.8260,-97.0510,14.9,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T01:00:00Z,27.8260,-97.0510,14.9,5.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T02:00:00Z,27.8260,-97.0510,14.9,5.7,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T03:00:00Z,27.8260,-97.0510,14.9,3.1,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T04:00:00Z,27.8260,-97.0510,14.9,3.6,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T05:00:00Z,27.8260,-97.0510,14.9,12.9,350.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T06:00:00Z,27.8260,-97.0510,14.9,11.3,350.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T07:00:00Z,27.8260,-97.0510,14.9,14.4,350.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T08:00:00Z,27.8260,-97.0510,14.9,14.4,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T09:00:00Z,27.8260,-97.0510,14.9,13.9,340.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T10:00:00Z,27.8260,-97.0510,14.9,12.9,350.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T11:00:00Z,27.8260,-97.0510,14.9,11.8,350.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T12:00:00Z,27.8260,-97.0510,14.9,12.9,350.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T13:00:00Z,27.8260,-97.0510,14.9,13.9,340.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T14:00:00Z,27.8260,-97.0510,14.9,14.9,350.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T15:00:00Z,27.8260,-97.0510,14.9,12.4,340.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T16:00:00Z,27.8260,-97.0510,14.9,12.9,350.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T17:00:00Z,27.8260,-97.0510,14.9,10.8,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T18:00:00Z,27.8260,-97.0510,14.9,9.8,330.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T19:00:00Z,27.8260,-97.0510,14.9,12.4,340.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T20:00:00Z,27.8260,-97.0510,14.9,10.3,330.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T21:00:00Z,27.8260,-97.0510,14.9,10.3,350.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T22:00:00Z,27.8260,-97.0510,14.9,10.3,350.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-05T23:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T00:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T01:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T02:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T03:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T04:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T05:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T07:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T08:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T09:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T10:00:00Z,27.8260,-97.0510,14.9,9.8,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T11:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T12:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T13:00:00Z,27.8260,-97.0510,14.9,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T14:00:00Z,27.8260,-97.0510,14.9,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T15:00:00Z,27.8260,-97.0510,14.9,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T16:00:00Z,27.8260,-97.0510,14.9,9.8,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T17:00:00Z,27.8260,-97.0510,14.9,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T18:00:00Z,27.8260,-97.0510,14.9,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T19:00:00Z,27.8260,-97.0510,14.9,4.1,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T20:00:00Z,27.8260,-97.0510,14.9,4.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T21:00:00Z,27.8260,-97.0510,14.9,3.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T22:00:00Z,27.8260,-97.0510,14.9,2.1,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-06T23:00:00Z,27.8260,-97.0510,14.9,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T00:00:00Z,27.8260,-97.0510,14.9,2.1,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T01:00:00Z,27.8260,-97.0510,14.9,1.0,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T02:00:00Z,27.8260,-97.0510,14.9,2.1,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T03:00:00Z,27.8260,-97.0510,14.9,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T04:00:00Z,27.8260,-97.0510,14.9,1.0,300.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T05:00:00Z,27.8260,-97.0510,14.9,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T06:00:00Z,27.8260,-97.0510,14.9,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T07:00:00Z,27.8260,-97.0510,14.9,1.5,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T08:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T09:00:00Z,27.8260,-97.0510,14.9,2.6,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T10:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T11:00:00Z,27.8260,-97.0510,14.9,3.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T12:00:00Z,27.8260,-97.0510,14.9,3.6,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T13:00:00Z,27.8260,-97.0510,14.9,3.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T14:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T15:00:00Z,27.8260,-97.0510,14.9,6.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T16:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T17:00:00Z,27.8260,-97.0510,14.9,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T18:00:00Z,27.8260,-97.0510,14.9,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T19:00:00Z,27.8260,-97.0510,14.9,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T20:00:00Z,27.8260,-97.0510,14.9,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T21:00:00Z,27.8260,-97.0510,14.9,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T22:00:00Z,27.8260,-97.0510,14.9,7.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-07T23:00:00Z,27.8260,-97.0510,14.9,7.2,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T00:00:00Z,27.8260,-97.0510,14.9,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T01:00:00Z,27.8260,-97.0510,14.9,6.2,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T02:00:00Z,27.8260,-97.0510,14.9,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T03:00:00Z,27.8260,-97.0510,14.9,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T04:00:00Z,27.8260,-97.0510,14.9,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T05:00:00Z,27.8260,-97.0510,14.9,7.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T07:00:00Z,27.8260,-97.0510,14.9,5.1,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T08:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T09:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T10:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T11:00:00Z,27.8260,-97.0510,14.9,5.7,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T12:00:00Z,27.8260,-97.0510,14.9,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T13:00:00Z,27.8260,-97.0510,14.9,5.1,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T14:00:00Z,27.8260,-97.0510,14.9,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T15:00:00Z,27.8260,-97.0510,14.9,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T16:00:00Z,27.8260,-97.0510,14.9,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T17:00:00Z,27.8260,-97.0510,14.9,6.2,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T18:00:00Z,27.8260,-97.0510,14.9,2.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T19:00:00Z,27.8260,-97.0510,14.9,5.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T20:00:00Z,27.8260,-97.0510,14.9,5.7,320.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T21:00:00Z,27.8260,-97.0510,14.9,5.1,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T22:00:00Z,27.8260,-97.0510,14.9,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-08T23:00:00Z,27.8260,-97.0510,14.9,4.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T00:00:00Z,27.8260,-97.0510,14.9,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T01:00:00Z,27.8260,-97.0510,14.9,3.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T02:00:00Z,27.8260,-97.0510,14.9,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T03:00:00Z,27.8260,-97.0510,14.9,4.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T04:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T05:00:00Z,27.8260,-97.0510,14.9,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T06:00:00Z,27.8260,-97.0510,14.9,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T07:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T08:00:00Z,27.8260,-97.0510,14.9,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T09:00:00Z,27.8260,-97.0510,14.9,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T10:00:00Z,27.8260,-97.0510,14.9,4.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T11:00:00Z,27.8260,-97.0510,14.9,2.6,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T12:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2015-03-09T13:00:00Z,27.8260,-97.0510,14.9,5.7,130.0,5.7,'1111122,1111122,1111122' 