owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T17:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T18:45:00Z,29.7858,-84.8752,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T19:45:00Z,29.7858,-84.8752,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T20:45:00Z,29.7858,-84.8752,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T21:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T22:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-05T23:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T00:45:00Z,29.7858,-84.8752,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T01:45:00Z,29.7858,-84.8752,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T02:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T03:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T14:45:00Z,29.7858,-84.8752,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T15:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T16:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T17:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T18:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T19:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T20:45:00Z,29.7858,-84.8752,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T21:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T22:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-06T23:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T00:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T01:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T02:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T13:45:00Z,29.7858,-84.8752,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T14:45:00Z,29.7858,-84.8752,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T15:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T16:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T17:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T18:45:00Z,29.7858,-84.8752,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T19:45:00Z,29.7858,-84.8752,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T20:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T21:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T22:45:00Z,29.7858,-84.8752,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-07T23:45:00Z,29.7858,-84.8752,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T00:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T01:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T02:45:00Z,29.7858,-84.8752,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T13:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T14:45:00Z,29.7858,-84.8752,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T15:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T16:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T17:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T18:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T19:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T20:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T21:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T22:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-08T23:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T00:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T01:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T13:45:00Z,29.7858,-84.8752,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T14:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T15:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T16:45:00Z,29.7858,-84.8752,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T17:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T19:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T20:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T21:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T22:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-09T23:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T00:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T01:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T02:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T13:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T14:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T15:45:00Z,29.7858,-84.8752,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T16:45:00Z,29.7858,-84.8752,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T17:45:00Z,29.7858,-84.8752,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T18:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T21:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T22:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-10T23:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T00:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T01:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T13:45:00Z,29.7858,-84.8752,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T14:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T15:45:00Z,29.7858,-84.8752,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T16:45:00Z,29.7858,-84.8752,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T17:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T18:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T19:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T20:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T21:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T22:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-11T23:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T00:45:00Z,29.7858,-84.8752,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T01:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T13:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T14:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T15:45:00Z,29.7858,-84.8752,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T16:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T17:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T18:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T19:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T20:45:00Z,29.7858,-84.8752,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T21:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T22:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-12T23:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T00:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T13:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T14:45:00Z,29.7858,-84.8752,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T15:45:00Z,29.7858,-84.8752,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T16:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T17:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T19:45:00Z,29.7858,-84.8752,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-13T20:45:00Z,29.7858,-84.8752,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-14T15:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-14T16:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T15:45:00Z,29.7858,-84.8752,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T16:45:00Z,29.7858,-84.8752,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T17:45:00Z,29.7858,-84.8752,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T18:45:00Z,29.7858,-84.8752,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T19:45:00Z,29.7858,-84.8752,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T20:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-15T21:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T13:45:00Z,29.7858,-84.8752,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T14:45:00Z,29.7858,-84.8752,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T15:45:00Z,29.7858,-84.8752,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T16:45:00Z,29.7858,-84.8752,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T17:45:00Z,29.7858,-84.8752,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T18:45:00Z,29.7858,-84.8752,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T19:45:00Z,29.7858,-84.8752,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T20:45:00Z,29.7858,-84.8752,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T21:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T22:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-16T23:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T13:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T14:45:00Z,29.7858,-84.8752,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T15:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T16:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T17:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T18:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T19:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T20:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T21:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T22:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-17T23:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T00:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T13:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T14:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T15:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T16:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T17:45:00Z,29.7858,-84.8752,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T18:45:00Z,29.7858,-84.8752,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T19:45:00Z,29.7858,-84.8752,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T20:45:00Z,29.7858,-84.8752,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T21:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T22:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-18T23:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T13:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T14:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T15:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T16:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T17:45:00Z,29.7858,-84.8752,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T18:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T19:45:00Z,29.7858,-84.8752,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T20:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T21:45:00Z,29.7858,-84.8752,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T22:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-19T23:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T14:45:00Z,29.7858,-84.8752,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T15:45:00Z,29.7858,-84.8752,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T16:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T17:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T18:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T19:45:00Z,29.7858,-84.8752,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T20:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T21:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-20T22:45:00Z,29.7858,-84.8752,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T14:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T16:45:00Z,29.7858,-84.8752,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T17:45:00Z,29.7858,-84.8752,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T18:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T19:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T20:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T21:45:00Z,29.7858,-84.8752,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-21T22:45:00Z,29.7858,-84.8752,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-22T21:45:00Z,29.7858,-84.8752,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-22T22:45:00Z,29.7858,-84.8752,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T14:45:00Z,29.7858,-84.8752,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T15:45:00Z,29.7858,-84.8752,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T16:45:00Z,29.7858,-84.8752,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T17:45:00Z,29.7858,-84.8752,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T18:45:00Z,29.7858,-84.8752,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T19:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T20:45:00Z,29.7858,-84.8752,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T21:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-23T22:45:00Z,29.7858,-84.8752,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T14:45:00Z,29.7858,-84.8752,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T15:45:00Z,29.7858,-84.8752,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T16:45:00Z,29.7858,-84.8752,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T17:45:00Z,29.7858,-84.8752,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T18:45:00Z,29.7858,-84.8752,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T19:45:00Z,29.7858,-84.8752,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T20:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T21:45:00Z,29.7858,-84.8752,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-24T22:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T15:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T16:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T17:45:00Z,29.7858,-84.8752,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T18:45:00Z,29.7858,-84.8752,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T19:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T20:45:00Z,29.7858,-84.8752,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T21:45:00Z,29.7858,-84.8752,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-25T22:45:00Z,29.7858,-84.8752,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T14:45:00Z,29.7858,-84.8752,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T15:45:00Z,29.7858,-84.8752,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T16:45:00Z,29.7858,-84.8752,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T17:45:00Z,29.7858,-84.8752,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T18:45:00Z,29.7858,-84.8752,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T19:45:00Z,29.7858,-84.8752,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T20:45:00Z,29.7858,-84.8752,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T21:45:00Z,29.7858,-84.8752,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-26T22:45:00Z,29.7858,-84.8752,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T14:45:00Z,29.7858,-84.8752,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T15:45:00Z,29.7858,-84.8752,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T16:45:00Z,29.7858,-84.8752,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T17:45:00Z,29.7858,-84.8752,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T18:45:00Z,29.7858,-84.8752,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T19:45:00Z,29.7858,-84.8752,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T20:45:00Z,29.7858,-84.8752,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-27T21:45:00Z,29.7858,-84.8752,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T14:45:00Z,29.7858,-84.8752,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T15:45:00Z,29.7858,-84.8752,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T16:45:00Z,29.7858,-84.8752,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T17:45:00Z,29.7858,-84.8752,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T18:45:00Z,29.7858,-84.8752,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T19:45:00Z,29.7858,-84.8752,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T20:45:00Z,29.7858,-84.8752,0.0,26.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-28T21:45:00Z,29.7858,-84.8752,0.0,26.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T14:45:00Z,29.7858,-84.8752,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T15:45:00Z,29.7858,-84.8752,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T16:45:00Z,29.7858,-84.8752,0.0,26.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T17:45:00Z,29.7858,-84.8752,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T18:45:00Z,29.7858,-84.8752,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T19:45:00Z,29.7858,-84.8752,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T20:45:00Z,29.7858,-84.8752,0.0,26.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T21:45:00Z,29.7858,-84.8752,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-29T22:45:00Z,29.7858,-84.8752,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T15:45:00Z,29.7858,-84.8752,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T16:45:00Z,29.7858,-84.8752,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T17:45:00Z,29.7858,-84.8752,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T18:45:00Z,29.7858,-84.8752,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T19:45:00Z,29.7858,-84.8752,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T20:45:00Z,29.7858,-84.8752,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-04-30T21:45:00Z,29.7858,-84.8752,0.0,28.4,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
