owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2004-09-01T00:00:00Z,27.8966,-93.5973,2.0,277.6779695,9.131861804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T00:30:00Z,27.8966,-93.5973,2.0,271.6059791,12.13476411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T01:00:00Z,27.8966,-93.5973,2.0,283.7511752,10.22300347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T01:30:00Z,27.8966,-93.5973,2.0,283.3297361,12.18834279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T02:00:00Z,27.8966,-93.5973,2.0,287.10662,12.0009083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T02:30:00Z,27.8966,-93.5973,2.0,278.480526,13.42679411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T03:00:00Z,27.8966,-93.5973,2.0,278.5553478,16.40249981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T03:30:00Z,27.8966,-93.5973,2.0,269.1768952,17.41179485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T04:00:00Z,27.8966,-93.5973,2.0,282.2897656,15.83280771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T04:30:00Z,27.8966,-93.5973,2.0,275.301335,16.56082727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T05:00:00Z,27.8966,-93.5973,2.0,279.9004179,15.06431877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T05:30:00Z,27.8966,-93.5973,2.0,265.3920237,14.93827634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T06:00:00Z,27.8966,-93.5973,2.0,268.0892074,15.59866982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T06:30:00Z,27.8966,-93.5973,2.0,274.9581607,18.62969941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T07:00:00Z,27.8966,-93.5973,2.0,275.6241585,19.69479373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T07:30:00Z,27.8966,-93.5973,2.0,270.4852406,20.09071925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T08:00:00Z,27.8966,-93.5973,2.0,279.6750691,14.63818636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T08:30:00Z,27.8966,-93.5973,2.0,279.621799,17.17154041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T09:00:00Z,27.8966,-93.5973,2.0,279.4111672,14.61671988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T09:30:00Z,27.8966,-93.5973,2.0,288.8133968,21.0865265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T10:00:00Z,27.8966,-93.5973,2.0,290.921864,20.91918975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T10:30:00Z,27.8966,-93.5973,2.0,291.9465504,22.04767788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T11:00:00Z,27.8966,-93.5973,2.0,294.314577,22.65990733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T11:30:00Z,27.8966,-93.5973,2.0,295.7971926,21.34742373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T12:00:00Z,27.8966,-93.5973,2.0,297.0379407,21.69059704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T12:30:00Z,27.8966,-93.5973,2.0,292.9214896,20.33566571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T13:00:00Z,27.8966,-93.5973,2.0,297.7258241,20.97862007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T13:30:00Z,27.8966,-93.5973,2.0,292.1744714,20.26907497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T14:00:00Z,27.8966,-93.5973,2.0,295.8931869,18.29676747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T14:30:00Z,27.8966,-93.5973,2.0,295.3894182,15.25319639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T15:00:00Z,27.8966,-93.5973,2.0,289.5258775,15.6181561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T15:30:00Z,27.8966,-93.5973,2.0,288.8441133,16.8427195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T16:00:00Z,27.8966,-93.5973,2.0,291.8488367,15.82681901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T16:30:00Z,27.8966,-93.5973,2.0,283.8972052,15.94676456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T17:00:00Z,27.8966,-93.5973,2.0,285.6676475,14.99720307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T17:30:00Z,27.8966,-93.5973,2.0,286.2724796,15.41760033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T18:00:00Z,27.8966,-93.5973,2.0,294.5631455,13.56780012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T18:30:00Z,27.8966,-93.5973,2.0,289.1075014,13.74736702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T19:00:00Z,27.8966,-93.5973,2.0,283.0299263,13.52829997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T19:30:00Z,27.8966,-93.5973,2.0,290.1246512,14.9102951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T20:00:00Z,27.8966,-93.5973,2.0,285.8602041,13.79513682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T20:30:00Z,27.8966,-93.5973,2.0,276.9383843,14.8185087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T21:00:00Z,27.8966,-93.5973,2.0,274.3053029,14.5209676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T21:30:00Z,27.8966,-93.5973,2.0,278.7393688,12.11059454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T22:00:00Z,27.8966,-93.5973,2.0,281.5360151,11.45130997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T22:30:00Z,27.8966,-93.5973,2.0,263.3354574,11.71918086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T23:00:00Z,27.8966,-93.5973,2.0,252.8471975,11.86783889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-01T23:30:00Z,27.8966,-93.5973,2.0,249.3650459,9.392560886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T00:00:00Z,27.8966,-93.5973,2.0,239.3706802,12.62079633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T00:30:00Z,27.8966,-93.5973,2.0,244.674735,12.81119823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T01:00:00Z,27.8966,-93.5973,2.0,236.3509292,15.37629344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T01:30:00Z,27.8966,-93.5973,2.0,232.9809481,19.25006493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T02:00:00Z,27.8966,-93.5973,2.0,223.7325833,18.2265987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T02:30:00Z,27.8966,-93.5973,2.0,224.9526049,17.21098486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T03:00:00Z,27.8966,-93.5973,2.0,232.9516407,18.65609016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T03:30:00Z,27.8966,-93.5973,2.0,229.9903064,20.15825389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T04:00:00Z,27.8966,-93.5973,2.0,229.389489,20.97066761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T04:30:00Z,27.8966,-93.5973,2.0,240.5837819,19.87193247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T05:00:00Z,27.8966,-93.5973,2.0,251.0784419,22.35810815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T05:30:00Z,27.8966,-93.5973,2.0,251.9735039,21.71591352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T06:00:00Z,27.8966,-93.5973,2.0,255.1404174,19.41940524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T06:30:00Z,27.8966,-93.5973,2.0,262.0389683,17.69047484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T07:00:00Z,27.8966,-93.5973,2.0,264.6547045,17.92795025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T07:30:00Z,27.8966,-93.5973,2.0,258.2038931,16.19193009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T08:00:00Z,27.8966,-93.5973,2.0,262.8019711,18.59654269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T08:30:00Z,27.8966,-93.5973,2.0,266.854629,17.31607923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T09:00:00Z,27.8966,-93.5973,2.0,270.0576022,20.04000998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T09:30:00Z,27.8966,-93.5973,2.0,275.0463547,19.2144659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T10:00:00Z,27.8966,-93.5973,2.0,268.945177,21.19358865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T10:30:00Z,27.8966,-93.5973,2.0,269.3636014,20.72127651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T11:00:00Z,27.8966,-93.5973,2.0,273.9455979,21.80166278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T11:30:00Z,27.8966,-93.5973,2.0,273.2030491,19.51047155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T12:00:00Z,27.8966,-93.5973,2.0,274.7487341,21.74462922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T12:30:00Z,27.8966,-93.5973,2.0,271.390694,22.25655184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T13:00:00Z,27.8966,-93.5973,2.0,272.9410394,29.6290145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T13:30:00Z,27.8966,-93.5973,2.0,273.3338274,25.45306465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T14:00:00Z,27.8966,-93.5973,2.0,274.451841,26.67045181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T14:30:00Z,27.8966,-93.5973,2.0,275.2634244,24.20203297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T15:00:00Z,27.8966,-93.5973,2.0,276.5183299,25.98797607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T15:30:00Z,27.8966,-93.5973,2.0,277.2001215,24.73502779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T16:00:00Z,27.8966,-93.5973,2.0,282.0951497,19.75859307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T16:30:00Z,27.8966,-93.5973,2.0,290.7898337,20.3981004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T17:00:00Z,27.8966,-93.5973,2.0,283.2871549,16.31676745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T17:30:00Z,27.8966,-93.5973,2.0,280.4005208,16.67393475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T18:00:00Z,27.8966,-93.5973,2.0,286.4550607,16.38089436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T18:30:00Z,27.8966,-93.5973,2.0,278.5358912,17.98924679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T19:00:00Z,27.8966,-93.5973,2.0,294.5535379,21.27364802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T19:30:00Z,27.8966,-93.5973,2.0,299.3349634,18.88105135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T20:00:00Z,27.8966,-93.5973,2.0,293.1636222,17.03307371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T20:30:00Z,27.8966,-93.5973,2.0,283.1963305,14.71864464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T21:00:00Z,27.8966,-93.5973,2.0,271.4485979,14.24454983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T21:30:00Z,27.8966,-93.5973,2.0,263.6473323,15.72655398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T22:00:00Z,27.8966,-93.5973,2.0,268.2862841,14.71657909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T22:30:00Z,27.8966,-93.5973,2.0,262.5183109,14.36225957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T23:00:00Z,27.8966,-93.5973,2.0,251.4524025,14.52436918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-02T23:30:00Z,27.8966,-93.5973,2.0,257.3447378,14.78926976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T00:00:00Z,27.8966,-93.5973,2.0,243.5559789,14.77597036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T00:30:00Z,27.8966,-93.5973,2.0,222.9680459,15.75717297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T01:00:00Z,27.8966,-93.5973,2.0,221.9210666,14.87778545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T01:30:00Z,27.8966,-93.5973,2.0,233.3173141,12.22006547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T02:00:00Z,27.8966,-93.5973,2.0,235.1456539,18.70557671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T02:30:00Z,27.8966,-93.5973,2.0,240.2616659,20.60340991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T03:00:00Z,27.8966,-93.5973,2.0,245.3260189,21.67931041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T03:30:00Z,27.8966,-93.5973,2.0,253.9839791,25.77023477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T04:00:00Z,27.8966,-93.5973,2.0,239.325483,29.52042852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T04:30:00Z,27.8966,-93.5973,2.0,245.7025393,29.38258838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T05:00:00Z,27.8966,-93.5973,2.0,245.3254356,31.71576895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T05:30:00Z,27.8966,-93.5973,2.0,250.8411438,29.80051845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T06:00:00Z,27.8966,-93.5973,2.0,247.4999001,27.88236898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T06:30:00Z,27.8966,-93.5973,2.0,247.4236019,25.1361612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T07:00:00Z,27.8966,-93.5973,2.0,251.7260691,28.06532558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T07:30:00Z,27.8966,-93.5973,2.0,251.3067626,23.1828924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T08:00:00Z,27.8966,-93.5973,2.0,251.6380561,22.22134334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T08:30:00Z,27.8966,-93.5973,2.0,256.7698674,18.26474199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T09:00:00Z,27.8966,-93.5973,2.0,265.1663474,17.09077236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T09:30:00Z,27.8966,-93.5973,2.0,251.1731375,13.88272308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T10:00:00Z,27.8966,-93.5973,2.0,254.9281353,21.34419359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T10:30:00Z,27.8966,-93.5973,2.0,256.129568,19.23073062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T11:00:00Z,27.8966,-93.5973,2.0,260.0534758,22.00065681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T11:30:00Z,27.8966,-93.5973,2.0,262.6945748,19.74022543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T12:00:00Z,27.8966,-93.5973,2.0,263.8890121,24.80091127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T12:30:00Z,27.8966,-93.5973,2.0,262.8102154,24.29097775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T13:00:00Z,27.8966,-93.5973,2.0,271.6693328,28.84223466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T13:30:00Z,27.8966,-93.5973,2.0,269.0804764,28.05360939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T14:00:00Z,27.8966,-93.5973,2.0,272.0451427,29.98909468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T14:30:00Z,27.8966,-93.5973,2.0,276.9757588,28.49087573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T15:00:00Z,27.8966,-93.5973,2.0,274.6429258,30.64052872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T15:30:00Z,27.8966,-93.5973,2.0,279.1203208,30.53601316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T16:00:00Z,27.8966,-93.5973,2.0,281.9501502,28.97796577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T16:30:00Z,27.8966,-93.5973,2.0,285.771867,27.15218776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T17:00:00Z,27.8966,-93.5973,2.0,288.0767853,25.26709322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T17:30:00Z,27.8966,-93.5973,2.0,286.2997578,22.2336052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T18:00:00Z,27.8966,-93.5973,2.0,289.9150192,22.1654709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T18:30:00Z,27.8966,-93.5973,2.0,290.5820422,20.9363225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T19:00:00Z,27.8966,-93.5973,2.0,294.7563887,18.84155514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T19:30:00Z,27.8966,-93.5973,2.0,283.871705,16.85144504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T20:00:00Z,27.8966,-93.5973,2.0,289.2549509,22.10658273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T20:30:00Z,27.8966,-93.5973,2.0,295.073673,12.88411813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T21:00:00Z,27.8966,-93.5973,2.0,281.8500721,8.327460597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T21:30:00Z,27.8966,-93.5973,2.0,284.9758203,7.546297105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T22:00:00Z,27.8966,-93.5973,2.0,248.2934223,6.705467918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T22:30:00Z,27.8966,-93.5973,2.0,235.6440029,9.072733877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T23:00:00Z,27.8966,-93.5973,2.0,228.1454275,11.2103925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-03T23:30:00Z,27.8966,-93.5973,2.0,219.3275236,18.88737674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T00:00:00Z,27.8966,-93.5973,2.0,222.3069334,21.82419987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T00:30:00Z,27.8966,-93.5973,2.0,229.7064552,26.62751397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T01:00:00Z,27.8966,-93.5973,2.0,229.1142817,28.87488355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T01:30:00Z,27.8966,-93.5973,2.0,231.885491,32.14357945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T02:00:00Z,27.8966,-93.5973,2.0,228.2697539,28.13917021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T02:30:00Z,27.8966,-93.5973,2.0,230.001692,29.35774174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T03:00:00Z,27.8966,-93.5973,2.0,233.0845948,27.90400867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T03:30:00Z,27.8966,-93.5973,2.0,229.9939512,29.32190478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T04:00:00Z,27.8966,-93.5973,2.0,241.418578,32.67128709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T04:30:00Z,27.8966,-93.5973,2.0,240.4321527,31.2494608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T05:00:00Z,27.8966,-93.5973,2.0,238.7966045,29.97649913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T05:30:00Z,27.8966,-93.5973,2.0,239.0807342,32.87114388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T06:00:00Z,27.8966,-93.5973,2.0,237.1785636,31.27204662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T06:30:00Z,27.8966,-93.5973,2.0,236.7517751,32.70332399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T07:00:00Z,27.8966,-93.5973,2.0,238.4427561,32.63621455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T07:30:00Z,27.8966,-93.5973,2.0,241.7963079,34.25714816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T08:00:00Z,27.8966,-93.5973,2.0,244.1445752,33.20368654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T08:30:00Z,27.8966,-93.5973,2.0,246.4995425,29.94353353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T09:00:00Z,27.8966,-93.5973,2.0,245.9144213,27.49360653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T09:30:00Z,27.8966,-93.5973,2.0,255.5491098,20.79797346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T10:00:00Z,27.8966,-93.5973,2.0,262.0561258,19.97162988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T10:30:00Z,27.8966,-93.5973,2.0,263.3070188,19.39214274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T11:00:00Z,27.8966,-93.5973,2.0,259.1123456,24.98979792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T11:30:00Z,27.8966,-93.5973,2.0,269.1877929,28.23283372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T12:00:00Z,27.8966,-93.5973,2.0,265.9829908,28.98118355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T12:30:00Z,27.8966,-93.5973,2.0,268.606706,29.20863057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T13:00:00Z,27.8966,-93.5973,2.0,272.6338247,26.98850126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T13:30:00Z,27.8966,-93.5973,2.0,270.991025,27.76414955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T14:00:00Z,27.8966,-93.5973,2.0,268.4676429,27.67989342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T14:30:00Z,27.8966,-93.5973,2.0,269.5311747,26.91089928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T15:00:00Z,27.8966,-93.5973,2.0,273.4323314,26.72793295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T15:30:00Z,27.8966,-93.5973,2.0,272.6831166,24.99739586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-09-04T16:00:00Z,27.8966,-93.5973,2.0,273.1918673,24.60816531,-99999.0,'11111222,11111222,99999999' 