owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:00:00Z,27.8966,-93.5973,4.0,0.070710678,135.0003157,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:30:00Z,27.8966,-93.5973,4.0,0.225610283,257.1957639,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:00:00Z,27.8966,-93.5973,4.0,0.09486833,198.4351162,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:30:00Z,27.8966,-93.5973,4.0,0.130384048,122.4715373,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:00:00Z,27.8966,-93.5973,4.0,0.120415946,228.366558,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:30:00Z,27.8966,-93.5973,4.0,0.261725047,263.4180707,1.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:00:00Z,27.8966,-93.5973,4.0,0.253179778,260.9097443,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:30:00Z,27.8966,-93.5973,4.0,0.271661554,263.6598231,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:00:00Z,27.8966,-93.5973,4.0,0.343656806,261.6341334,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:30:00Z,27.8966,-93.5973,4.0,0.29,270.0,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:00:00Z,27.8966,-93.5973,4.0,0.194164878,258.1113698,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:30:00Z,27.8966,-93.5973,4.0,0.281602557,286.5043228,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:00:00Z,27.8966,-93.5973,4.0,0.200249844,272.8623985,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:30:00Z,27.8966,-93.5973,4.0,0.094339811,237.9946916,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:00:00Z,27.8966,-93.5973,4.0,0.21023796,177.2739058,1.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:30:00Z,27.8966,-93.5973,4.0,0.145602198,195.9455691,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:00:00Z,27.8966,-93.5973,4.0,0.05,233.1301886,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:30:00Z,27.8966,-93.5973,4.0,0.29,223.6029275,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:00:00Z,27.8966,-93.5973,4.0,0.111803399,243.4350109,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:30:00Z,27.8966,-93.5973,4.0,0.180277564,176.8203878,0.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:00:00Z,27.8966,-93.5973,4.0,0.197230829,149.5347368,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:30:00Z,27.8966,-93.5973,4.0,0.183847763,157.6201277,0.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:00:00Z,27.8966,-93.5973,4.0,0.403112887,223.9950216,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:30:00Z,27.8966,-93.5973,4.0,0.186815417,285.5240747,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:00:00Z,27.8966,-93.5973,4.0,0.26,22.61960159,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:30:00Z,27.8966,-93.5973,4.0,1.994091272,45.4060296,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:00:00Z,27.8966,-93.5973,4.0,3.368812847,51.8710991,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:30:00Z,27.8966,-93.5973,4.0,2.629448611,68.11729458,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:00:00Z,27.8966,-93.5973,4.0,2.855538478,59.48323926,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:30:00Z,27.8966,-93.5973,4.0,2.949440625,69.35263654,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:00:00Z,27.8966,-93.5973,4.0,3.39889688,63.81152962,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:30:00Z,27.8966,-93.5973,4.0,3.191567013,72.87049267,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:00:00Z,27.8966,-93.5973,4.0,3.056550343,86.24785879,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:30:00Z,27.8966,-93.5973,4.0,3.163099746,92.53717672,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:00:00Z,27.8966,-93.5973,4.0,3.23001548,90.17780625,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:30:00Z,27.8966,-93.5973,4.0,3.120144227,90.55132361,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:00:00Z,27.8966,-93.5973,4.0,3.323853186,87.24047788,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:30:00Z,27.8966,-93.5973,4.0,3.243023281,92.4746196,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:00:00Z,27.8966,-93.5973,4.0,3.121169653,81.89545661,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:30:00Z,27.8966,-93.5973,4.0,2.801660222,98.62217618,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:00:00Z,27.8966,-93.5973,4.0,2.900431002,90.98817901,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:30:00Z,27.8966,-93.5973,4.0,3.195074334,86.77002061,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T21:00:00Z,27.8966,-93.5973,4.0,3.46434698,83.20280005,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T21:30:00Z,27.8966,-93.5973,4.0,3.951012528,76.38542817,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T22:00:00Z,27.8966,-93.5973,4.0,3.940571025,77.69159205,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T22:30:00Z,27.8966,-93.5973,4.0,3.640027472,85.74575259,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T23:00:00Z,27.8966,-93.5973,4.0,3.614484749,101.6522936,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-06T23:30:00Z,27.8966,-93.5973,4.0,3.799473648,111.2977252,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:00:00Z,27.8966,-93.5973,4.0,4.013838562,109.654199,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:30:00Z,27.8966,-93.5973,4.0,3.889807193,114.1273671,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:00:00Z,27.8966,-93.5973,4.0,4.544722214,119.3855759,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:30:00Z,27.8966,-93.5973,4.0,4.456568186,119.7292862,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:00:00Z,27.8966,-93.5973,4.0,4.557389604,122.8186625,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:30:00Z,27.8966,-93.5973,4.0,4.623613306,120.8365927,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:00:00Z,27.8966,-93.5973,4.0,4.810155923,128.5857289,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:30:00Z,27.8966,-93.5973,4.0,5.258564443,130.1407126,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:00:00Z,27.8966,-93.5973,4.0,5.03035784,141.3760689,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:30:00Z,27.8966,-93.5973,4.0,5.133614711,135.1581545,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:00:00Z,27.8966,-93.5973,4.0,5.360596982,142.2753036,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:30:00Z,27.8966,-93.5973,4.0,5.236792912,145.5819265,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:00:00Z,27.8966,-93.5973,4.0,4.931287864,146.2457722,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:30:00Z,27.8966,-93.5973,4.0,5.547071299,154.821136,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:00:00Z,27.8966,-93.5973,4.0,4.965329798,152.1449971,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:30:00Z,27.8966,-93.5973,4.0,5.464247432,164.2853007,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:00:00Z,27.8966,-93.5973,4.0,5.037161899,156.2341134,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:30:00Z,27.8966,-93.5973,4.0,5.233516982,164.3706514,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:00:00Z,27.8966,-93.5973,4.0,4.36735618,172.5009475,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:30:00Z,27.8966,-93.5973,4.0,4.697201294,176.8271539,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:00:00Z,27.8966,-93.5973,4.0,4.902948093,181.9872216,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:30:00Z,27.8966,-93.5973,4.0,4.487137172,168.6903044,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:00:00Z,27.8966,-93.5973,4.0,4.905109581,168.1175961,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:30:00Z,27.8966,-93.5973,4.0,4.669047012,173.6058276,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:00:00Z,27.8966,-93.5973,4.0,3.43313268,174.9871084,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:30:00Z,27.8966,-93.5973,4.0,2.906148654,161.752341,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:00:00Z,27.8966,-93.5973,4.0,2.884337012,162.4447741,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:30:00Z,27.8966,-93.5973,4.0,2.765013562,158.3527687,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:00:00Z,27.8966,-93.5973,4.0,2.211628359,150.7695354,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:30:00Z,27.8966,-93.5973,4.0,2.623928353,149.0365263,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:00:00Z,27.8966,-93.5973,4.0,2.553918558,156.9489634,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:30:00Z,27.8966,-93.5973,4.0,3.495425582,149.7674419,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:00:00Z,27.8966,-93.5973,4.0,4.464000448,154.5258885,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:30:00Z,27.8966,-93.5973,4.0,4.345768056,155.6763378,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:00:00Z,27.8966,-93.5973,4.0,3.962890359,162.5254771,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:30:00Z,27.8966,-93.5973,4.0,4.610910973,165.3009551,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:00:00Z,27.8966,-93.5973,4.0,4.983783703,169.4794507,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:30:00Z,27.8966,-93.5973,4.0,4.39628252,173.7319949,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:00:00Z,27.8966,-93.5973,4.0,4.389453269,170.5593694,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:30:00Z,27.8966,-93.5973,4.0,4.216835306,176.7374817,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:00:00Z,27.8966,-93.5973,4.0,3.793375805,177.5828323,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:30:00Z,27.8966,-93.5973,4.0,3.430058309,180.3342921,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:00:00Z,27.8966,-93.5973,4.0,3.95925498,174.3472287,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:30:00Z,27.8966,-93.5973,4.0,4.062142292,172.7877366,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:00:00Z,27.8966,-93.5973,4.0,4.198761722,170.4033085,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:30:00Z,27.8966,-93.5973,4.0,4.027728889,172.1517748,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:00:00Z,27.8966,-93.5973,4.0,3.909782603,166.3905104,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:30:00Z,27.8966,-93.5973,4.0,3.886450823,161.7051637,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:00:00Z,27.8966,-93.5973,4.0,4.390455557,155.6535155,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:30:00Z,27.8966,-93.5973,4.0,4.643070105,159.1842399,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:00:00Z,27.8966,-93.5973,4.0,4.604628107,160.8570155,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:30:00Z,27.8966,-93.5973,4.0,4.433057636,150.5439586,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:00:00Z,27.8966,-93.5973,4.0,4.469418307,151.8297578,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:30:00Z,27.8966,-93.5973,4.0,5.119628893,158.0949427,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:00:00Z,27.8966,-93.5973,4.0,5.098862618,160.285962,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:30:00Z,27.8966,-93.5973,4.0,4.93,164.4699147,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:00:00Z,27.8966,-93.5973,4.0,5.098519393,165.2280829,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:30:00Z,27.8966,-93.5973,4.0,4.869630376,163.5376697,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:00:00Z,27.8966,-93.5973,4.0,4.282639373,162.7499794,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:30:00Z,27.8966,-93.5973,4.0,4.89540601,161.0471412,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:00:00Z,27.8966,-93.5973,4.0,4.868059162,164.022518,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:30:00Z,27.8966,-93.5973,4.0,5.434261679,164.6341612,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:00:00Z,27.8966,-93.5973,4.0,5.929932546,164.3468355,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:30:00Z,27.8966,-93.5973,4.0,5.922203982,167.4189635,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:00:00Z,27.8966,-93.5973,4.0,5.808485173,169.9865399,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:30:00Z,27.8966,-93.5973,4.0,6.300515852,171.4200022,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:00:00Z,27.8966,-93.5973,4.0,5.889176513,171.2096878,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:30:00Z,27.8966,-93.5973,4.0,6.212254019,176.4008718,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:00:00Z,27.8966,-93.5973,4.0,6.108886969,175.4936141,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:30:00Z,27.8966,-93.5973,4.0,6.155745284,175.9013404,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:00:00Z,27.8966,-93.5973,4.0,5.985398901,173.7657449,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:30:00Z,27.8966,-93.5973,4.0,6.046924838,174.5913328,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:00:00Z,27.8966,-93.5973,4.0,6.085137632,177.6456304,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:30:00Z,27.8966,-93.5973,4.0,6.161980201,175.1593621,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:00:00Z,27.8966,-93.5973,4.0,6.011830004,171.7757801,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:30:00Z,27.8966,-93.5973,4.0,5.550225221,169.0952139,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:00:00Z,27.8966,-93.5973,4.0,5.683388074,170.1732916,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:30:00Z,27.8966,-93.5973,4.0,5.888836897,166.247172,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:00:00Z,27.8966,-93.5973,4.0,6.147332755,163.3634966,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:30:00Z,27.8966,-93.5973,4.0,6.317230406,163.917811,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:00:00Z,27.8966,-93.5973,4.0,6.480802419,163.6905351,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:30:00Z,27.8966,-93.5973,4.0,6.766417073,168.0592475,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:00:00Z,27.8966,-93.5973,4.0,6.643831726,165.0854936,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:30:00Z,27.8966,-93.5973,4.0,6.42284205,166.6779947,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:00:00Z,27.8966,-93.5973,4.0,6.219525705,167.8411407,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:30:00Z,27.8966,-93.5973,4.0,6.03597548,171.5210952,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:00:00Z,27.8966,-93.5973,4.0,5.92562233,175.8388245,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:30:00Z,27.8966,-93.5973,4.0,5.554286633,172.7600567,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:00:00Z,27.8966,-93.5973,4.0,4.891472171,164.3444651,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:30:00Z,27.8966,-93.5973,4.0,4.518783022,165.2566821,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:00:00Z,27.8966,-93.5973,4.0,4.190083531,159.3161786,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:30:00Z,27.8966,-93.5973,4.0,4.157908128,155.7159739,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:00:00Z,27.8966,-93.5973,4.0,4.056106507,150.7810321,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:30:00Z,27.8966,-93.5973,4.0,4.205294282,151.9117602,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:00:00Z,27.8966,-93.5973,4.0,4.501610823,146.8750403,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:30:00Z,27.8966,-93.5973,4.0,4.790260953,145.5472096,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:00:00Z,27.8966,-93.5973,4.0,4.98016064,142.6702029,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:30:00Z,27.8966,-93.5973,4.0,5.18474686,144.1029169,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:00:00Z,27.8966,-93.5973,4.0,5.841446739,144.4056052,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:30:00Z,27.8966,-93.5973,4.0,6.195692052,147.9262846,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:00:00Z,27.8966,-93.5973,4.0,6.209412211,151.9495003,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:30:00Z,27.8966,-93.5973,4.0,6.854035308,158.3385593,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:00:00Z,27.8966,-93.5973,4.0,6.983845645,159.4634175,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:30:00Z,27.8966,-93.5973,4.0,7.264908809,160.5427222,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:00:00Z,27.8966,-93.5973,4.0,7.26704892,161.2162494,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:30:00Z,27.8966,-93.5973,4.0,7.848821568,163.8743621,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:00:00Z,27.8966,-93.5973,4.0,8.107527367,164.6955423,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:30:00Z,27.8966,-93.5973,4.0,7.836944558,163.3920396,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:00:00Z,27.8966,-93.5973,4.0,7.736071354,162.5490254,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:30:00Z,27.8966,-93.5973,4.0,7.203693497,161.7162148,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:00:00Z,27.8966,-93.5973,4.0,7.835636541,167.1700458,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:30:00Z,27.8966,-93.5973,4.0,7.708702874,170.3668426,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:00:00Z,27.8966,-93.5973,4.0,7.712360209,171.1241596,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:30:00Z,27.8966,-93.5973,4.0,7.283543094,172.426378,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:00:00Z,27.8966,-93.5973,4.0,7.232869417,169.0010153,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:30:00Z,27.8966,-93.5973,4.0,7.064120611,168.8175572,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:00:00Z,27.8966,-93.5973,4.0,6.744545945,171.4736654,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:30:00Z,27.8966,-93.5973,4.0,6.836146575,169.890296,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:00:00Z,27.8966,-93.5973,4.0,6.997556716,172.0322405,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:30:00Z,27.8966,-93.5973,4.0,7.181671115,171.3511181,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:00:00Z,27.8966,-93.5973,4.0,7.028463559,169.9214196,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:30:00Z,27.8966,-93.5973,4.0,7.431392871,165.6648086,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:00:00Z,27.8966,-93.5973,4.0,7.792778709,165.6608511,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:30:00Z,27.8966,-93.5973,4.0,6.996341901,162.7048508,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:00:00Z,27.8966,-93.5973,4.0,7.382201569,164.6838632,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:30:00Z,27.8966,-93.5973,4.0,7.378732954,162.5721113,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:00:00Z,27.8966,-93.5973,4.0,7.614748847,159.2328562,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:30:00Z,27.8966,-93.5973,4.0,6.393160408,160.0630913,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:00:00Z,27.8966,-93.5973,4.0,6.609523432,158.9876435,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:30:00Z,27.8966,-93.5973,4.0,7.23917813,159.0366198,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:00:00Z,27.8966,-93.5973,4.0,6.9922028,159.0509953,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:30:00Z,27.8966,-93.5973,4.0,7.038025291,156.8230532,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:00:00Z,27.8966,-93.5973,4.0,5.728813141,153.3457669,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:30:00Z,27.8966,-93.5973,4.0,5.844527355,145.38574,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:00:00Z,27.8966,-93.5973,4.0,5.82657704,143.9367727,7.17,'11111222,11111222,11111222' 